Periodo,Curso,M,H
Agosto 2018,Diplomado Reclutamiento Y Selección,2,3
Agosto 2018,Clima Laboral,40,34
Agosto 2018,Trabajar Para Ser Libre,5,3
Agosto 2018, Pon Tu Negocio Yo Te Apoyo,7,6
Agosto 2018,Autoempleado Vs Empresario,4,5
Agosto 2018,Trabajar Para Ser Libre,10,9
Agosto 2018,Selección Adecuada De Equipo E Identificación De Fallas En Instalación,5,3
Agosto 2018,Actualización De Cáncer De Tiroides,4,4
Agosto 2018,Oportunidad De Emprendimiento Y Negocio,3,5
Agosto 2018,Técnicas De Investigación De Mercado,6,3
Agosto 2018,Trabajar Para Ser Libre,4,2
Agosto 2018,Importancia De La Organización De La Cultura General,4,4
Agosto 2018,Contenido Creativo De Facebook,5,6
Agosto 2018,Email Marketing,8,3
Agosto 2018,Cómo Contratar A Mi Personal,4,4
Agosto 2018,Emprendimiento Y Oportunidad De Negocio,9,2
Agosto 2018,Trabajar Para Ser Libre,5,4
Agosto 2018,Servicio Al Cliente,7,1
Agosto 2018,Cómo Posicionar Tu Pyme En Internet,5,0
Agosto 2018,Crónicas De Éxito,3,3
Septiembre 2018,Gestión Y Dirección Empresarial,10,9
Septiembre 2018,Ventas Para Pequeños Negocios,14,5
Septiembre 2018,Curso Detox,12,12
Septiembre 2018,Charla Emprendedora Crónicas De Éxito,10,10
Septiembre 2018,Dirección Y Gestión Empresarial,6,6
Septiembre 2018,Claves De Atención A Clientes Conflictivos,7,8
Septiembre 2018,Mujeres De Negocios,6,7
Septiembre 2018,Forma Tu Micro Empresa,15,5
Septiembre 2018,Cómo Crear Una Asociación Civil,12,4
Septiembre 2018,Capacitación De Coacma,11,6
Septiembre 2018,Mujeres De Negocios,8,2
Septiembre 2018,Trabajar Para Ser Libre,17,9
Septiembre 2018,Desarrollo De Habilidades Empresariales,12,4
Septiembre 2018,Emprendimiento Y Oportunidad De Negocio,7,11
Septiembre 2018,Mujeres De Negocios,9,3
Septiembre 2018,Organiza Tu Espacio,6,6
Septiembre 2018,Trabajar Para Ser Libre,11,10
Septiembre 2018,Ventas De Productos Y Servicios En Piso,9,5
Septiembre 2018,Hígado Graso,8,7
Septiembre 2018,Curso Cfdi 3.3,15,12
Octubre 2018,Mujeres De Negocios,10,1
Octubre 2018,Trabajar Para Ser Libre,5,5
Octubre 2018,Crónicas De Éxito,8,3
Octubre 2018,Mujeres De Negocios,7,7
Octubre 2018,Crea Tu Primer Videojuego,4,4
Octubre 2018,Principios Básicos Para Emprendedores,8,5
Octubre 2018,Trabajar Para Ser Libres,6,6
Octubre 2018,La Riqueza Del Tiempo Libre,3,1
Octubre 2018,Vende En Tres Minutos,3,3
Octubre 2018,Emprendimiento Y Oportunidad De Negocio,2,5
Octubre 2018,Como Crear Una Asociación Civil,1,1
Octubre 2018,El Futuro Es Hoy,7,7
Octubre 2018,Solid Works,4,4
Octubre 2018,Geek Park,10,6
Octubre 2018,Photoshop,8,8
Octubre 2018,Estrátegias Para Ser Frente A Colaboradores Tóxicos,9,3
Octubre 2018,Mujeres De Hoy,9,2
Octubre 2018,Ventas Alineadas Al Estándar 94,7,3
Octubre 2018,Solid Works,6,6
Octubre 2018,Crónicas De Éxito,5,5
Octubre 2018,Geek Park Comunity,8,6
Octubre 2018,Solid Works,8,8
Noviembre 2018,E- Commerce,8,3
Noviembre 2018,Redefiniendo El Éxito Empresarial ,4,5
Noviembre 2018,Crowd Mx,3,6
Noviembre 2018,Creatividad E Innovación,5,3
Noviembre 2018,Sistema Led,2,3
Noviembre 2018,Tres Competencias Básicas Para El Presente Futuro Laboral Y Social,4,3
Noviembre 2018,Innovación Tecnológica,1,2
Noviembre 2018,Tips Para Eficientar La Producción De Tu Producto O Servicio,4,1
Noviembre 2018,Introducción A La Metodología Ki Wo Tsukau,3,7
Noviembre 2018,10 Tips Para Encontrar Tu Empleo Ideal,5,2
Noviembre 2018,Facebook Para Negocios,2,0
Noviembre 2018,Así Me Lo Exige Mi Puesto O Soy Adicto Al Trabajo,5,3
Noviembre 2018,Planeación Estratégica En Los Negocios,6,8
Noviembre 2018,Interfaz Empresa Ciencia,4,3
Noviembre 2018,Retos De La Empresa Familiar,7,2
Diciembre 2018,Brew Bar ,4,3
Diciembre 2018,Cuadrante Del Propósito,3,5
Diciembre 2018,Ruta Arqueológica Minera,5,2
Diciembre 2018,Mujeres Moviendo A México,2,4
Diciembre 2018,Solid Works,5,1
