periodo,edad 12-18 años,edad 18-29 años,Genero,Colonia,Estatus,Mediante que medio se entero del servicio
Enero 2019,*,,Masculino,Piracantos,Asesorado,Pagina de Facebook Juventud Pachuca
Enero 2019,*,,Femenino,Punta Azul,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Masculino,La Estrella,Asesorado,Jornadas
Febrero 2019,,*,Femenino,Rovirosa ,Asesorado,Jornadas
Febrero 2019,*,,Masculino,Canutillo,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,,*,Femenino,Lobo,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,,*,Masculino,El lobo,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Femenino,Francisco I Madero,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,,*,Femenino,Palmar ,Asesorado,Jornadas
Febrero 2019,*,,Femenino,Santa Julia,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,,*,Femenino,Santa Julia,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Femenino,Centro,Asesorado,Jornadas
Febrero 2019,,*,Femenino,Villas de Pachuca,Asesorado,Jornadas
Febrero 2019,*,,Femenino,San Miguel Cerezo,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,,*,Femenino,El Arbolito,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Femenino,Rojo Gomez ,Asesorado,Jornadas
Febrero 2019,,*,Femenino,La Estrella,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Femenino,Punta Azul,Asesorado,Jornadas
Febrero 2019,,*,Femenino,San Miguel Cerezo,Asesorado,Pagina de Facebook Presidencia
Febrero 2019,*,,Femenino,El Arbolito,Asesorado,Jornadas
Febrero 2019,,*,Femenino,Rojo Gomez ,Asesorado,Pagina de Presidencia Pachuca
Febrero 2019,*,,Masculino,Piracantos,Asesorado,Familiar
Febrero 2019,,*,Femenino,La Estrella,Asesorado,Familiar
Febrero 2019,*,,Femenino,Plutarco,Asesorado,Jornadas
Febrero 2019,,*,Femenino,Centro,Asesorado,Familiar
Abril 2019,*,,Femenino,Canutillo,Asesorado,Pagina de Facebook Presidencia
Abril 2019,,*,Masculino,Lobo,Asesorado,Pagina de Facebook Presidencia
Abril 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Presidencia
Abril 2019,,*,Femenino,El lobo,Asesorado,Jornadas
Abril 2019,,*,Femenino,Francisco I Madero,Asesorado,Jornadas
Abril 2019,,*,Masculino,Palmar ,Asesorado,Pagina de Facebook Presidencia
Abril 2019,*,,Femenino,Santa Julia,Asesorado,Jornadas
Abril 2019,,*,Femenino,Plutarco,Asesorado,Jornadas
Abril 2019,*,,Femenino,Centro,Asesorado,Pagina de Facebook Presidencia
Abril 2019,,*,Femenino,Villas de Pachuca,Asesorado,Pagina de Facebook Presidencia
Abril 2019,*,,Femenino,San Miguel Cerezo,Asesorado,Jornadas
Abril 2019,,*,Femenino,El Arbolito,Asesorado,Jornadas
Abril 2019,*,,Femenino,Rojo Gomez ,Asesorado,Pagina de Facebook Presidencia
Abril 2019,,*,Femenino,Piracantos,Asesorado,Pagina de Facebook Presidencia
Abril 2019,,*,Femenino,Punta Azul,Asesorado,Jornadas
Abril 2019,,*,Femenino,Plutarco,Asesorado,Jornadas
Abril 2019,,*,Femenino,Centro,Asesorado,Jornadas
Abril 2019,,*,Femenino,Centro,Asesorado,Jornadas
Abril 2019,*,,Femenino,Doctores,Asesorado,Jornadas
Abril 2019,,*,Femenino,Raza,Asesorado,Pagina de Facebook Presidencia
Abril 2019,*,,Femenino,Minera,Asesorado,Jornadas
Abril 2019,,*,Masculino,ISSSTE,Asesorado,Pagina de Facebook Presidencia
Abril 2019,*,,Femenino,Canutillo,Asesorado,Pagina de Facebook Presidencia
Abril 2019,,*,Femenino,Buganbilia,Asesorado,Pagina de Presidencia Pachuca
Abril 2019,*,,Masculino,Lobo,Asesorado,Jornadas
Abril 2019,,*,Masculino,Centro,Asesorado,Familiar
Abril 2019,,*,Masculino,El lobo,Asesorado,Familiar
Abril 2019,,*,Femenino,Francisco I Madero,Asesorado,Pagina de Facebook Presidencia
Abril 2019,*,,Masculino,Palmar ,Asesorado,Pagina de Facebook Presidencia
