Periodo,edad 12-18 años,edad 18-29 años,Genero,Colonia,Estatus,Mediante que medio se entero del servicio
Abril 2018,*,,Femenino,Punta Azul,Inicio,Jornadas
Abril 2018,,*,Masculino,Plutarco,Planificación,Pagina de Facebook Juventud Pachuca
Abril 2018,,*,Masculino,ISSSTE,Planificación,Jornadas
Abril 2018,,*,Femenino,Centro,Inicio,Jornadas
Mayo 2018,,*,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Mayo 2018,*,,Masculino,Ampliación Santa Julia,Planificación,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Masculino,20 de Noviembre,Planificación,Jornadas
Mayo 2018,*,,Femenino,Contitución ,Acompañamiento,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Masculino,Cubitos,Acompañamiento,Jornadas
Mayo 2018,*,,Femenino,Centro,Acompañamiento,Jornadas
Mayo 2018,,*,Masculino,Centro,Planificación,Jornadas
Mayo 2018,*,,Femenino,Cabaitas,Inicio,Pagina de Presidencia Pachuca
Mayo 2018,,*,Femenino,Centro,Planificación,Jornadas
Mayo 2018,*,,Masculino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Femenino,La Estrella,Acompañamiento,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Femenino,Rovirosa ,Planificación,Jornadas
Mayo 2018,,*,Femenino,Canutillo,Planificación,Jornadas
Mayo 2018,*,,Femenino,Palmar ,Acompañamiento,Jornadas
Mayo 2018,,*,Masculino,Santa Julia,Acompañamiento,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Femenino,Santa Julia,Acompañamiento,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Femenino,Centro,Inicio,Jornadas
Mayo 2018,*,,Femenino,Palmar ,Planificación,Pagina de Presidencia Pachuca
Mayo 2018,,*,Femenino,Palmar ,Planificación,Pagina de Facebook Juventud Pachuca
Mayo 2018,*,,Masculino,Palmar ,Inicio,Pagina de Facebook Juventud Pachuca
Mayo 2018,,*,Femenino,Rojo Gomez ,Inicio,Jornadas
Junio 2018,*,,Femenino,Buganbilia,Acompañamiento,Pagina de Facebook Juventud Pachuca
Junio 2018,,*,Masculino,Palmar ,Acompañamiento,Pagina de Facebook Juventud Pachuca
Junio 2018,*,,Masculino,Centro,Planificación,Jornadas
Junio 2018,,*,Femenino,Villas de Pachuca,Inicio,Jornadas
Junio 2018,*,,Femenino,Centro,Acompañamiento,Jornadas
Junio 2018,,*,Masculino,Contitución ,Planificación,Jornadas
Junio 2018,,*,Femenino,Cubitos,Inicio,Pagina de Presidencia Pachuca
Junio 2018,,*,Masculino,Villas de Pachuca,Planificación,Pagina de Facebook Juventud Pachuca
Junio 2018,*,,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Junio 2018,,*,Femenino,Cabañitas,Acompañamiento,Jornadas
Junio 2018,*,,Masculino,Canutillo,Planificación,Pagina de Presidencia Pachuca
Junio 2018,*,,Femenino,Lobo,Planificación,Pagina de Facebook Juventud Pachuca
Junio 2018,,*,Femenino,Santa Julia,Acompañamiento,Pagina de Facebook Juventud Pachuca
Junio 2018,*,,Masculino,Centro,Acompañamiento,Jornadas
Junio 2018,,*,Femenino,Villas de Pachuca,Planificación,Jornadas
Junio 2018,*,,Femenino,San Miguel Cerezo,Inicio,Jornadas
Junio 2018,,*,Femenino,Piracantos,Planificación,Jornadas
Junio 2018,*,,Masculino,Rojo Gomez ,Planificación,Pagina de Presidencia Pachuca
Junio 2018,,*,Femenino,Villas de Pachuca,Inicio,Jornadas
Junio 2018,*,,Masculino,Punta Azul,Acompañamiento,Pagina de Facebook Juventud Pachuca
Junio 2018,,*,Femenino,Minera,Acompañamiento,Pagina de Facebook Juventud Pachuca
Junio 2018,*,,Masculino,Villas de Pachuca,Acompañamiento,Pagina de Facebook Juventud Pachuca
Julio 2018,,*,Femenino,Centro,Planificación,Pagina de Presidencia Pachuca
Julio 2018,,*,Masculino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Julio 2018,*,,Masculino,Rovirosa ,Inicio,Pagina de Presidencia Pachuca
Julio 2018,,*,Femenino,Centro,Planificación,Jornadas
Julio 2018,*,,Femenino,Piracantos,Inicio,Pagina de Facebook Juventud Pachuca
Julio 2018,,*,Masculino,Villas de Pachuca,Planificación,Jornadas
Julio 2018,*,,Femenino,Piracantos,Planificación,Jornadas
Julio 2018,,*,Masculino,Francisco I Madero,Acompañamiento,Pagina de Facebook Juventud Pachuca
Julio 2018,*,,Masculino,Palmar ,Planificación,Pagina de Facebook Juventud Pachuca
Julio 2018,,*,Masculino,San Miguel Cerezo,Planificación,Pagina de Presidencia Pachuca
Julio 2018,*,,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Julio 2018,,*,Masculino,Rojo Gomez ,Planificación,Jornadas
Julio 2018,*,,Femenino,Piracantos,Planificación,Pagina de Facebook Juventud Pachuca
Julio 2018,,*,Masculino,Piracantos,Inicio,Pagina de Facebook Juventud Pachuca
Julio 2018,*,,Femenino,Villas de Pachuca,Planificación,Pagina de Facebook Juventud Pachuca
Julio 2018,*,,Masculino,ISSSTE,Planificación,Jornadas
Julio 2018,*,,Masculino,Francisco I Madero,Inicio,Jornadas
Julio 2018,,*,Femenino,Ampliación Santa Julia,Inicio,Jornadas
Agosto 2018,,*,Femenino,Plutarco,Planificación,Pagina de Presidencia Pachuca
Agosto 2018,*,,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,,*,Masculino,Centro,Planificación,Jornadas
Agosto 2018,*,,Masculino,Doctores,Planificación,Pagina de Presidencia Pachuca
Agosto 2018,,*,Femenino,Raza,Planificación,Pagina de Presidencia Pachuca
Agosto 2018,,*,Masculino,Minera,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,,*,Femenino,ISSSTE,Inicio,Pagina de Presidencia Pachuca
Agosto 2018,*,,Masculino,Canutillo,Planificación,Jornadas
Agosto 2018,,*,Masculino,Piracantos,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,*,,Femenino,Centro,Acompañamiento,Pagina de Presidencia Pachuca
Agosto 2018,,*,Femenino,Centro,Planificación,Jornadas
Agosto 2018,*,,Femenino,Ampliación Santa Julia,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,,*,Masculino,20 de Noviembre,Inicio,Pagina de Facebook Juventud Pachuca
Agosto 2018,*,,Femenino,Doctores,Inicio,Pagina de Presidencia Pachuca
Agosto 2018,,*,Masculino,Cubitos,Planificación,Jornadas
Agosto 2018,*,,Femenino,Centro,Inicio,Jornadas
Agosto 2018,,*,Masculino,Centro,Planificación,Jornadas
Agosto 2018,*,,Femenino,Cabaitas,Planificación,Jornadas
Agosto 2018,,*,Masculino,Buenos Aires,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,,*,Femenino,Centro,Planificación,Jornadas
Agosto 2018,,*,Femenino,Canutillo,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,*,,Femenino,Lobo,Planificación,Pagina de Facebook Juventud Pachuca
Agosto 2018,,*,Masculino,Centro,Planificación,Pagina de Presidencia Pachuca
Agosto 2018,*,,Femenino,Doctores,Planificación,Jornadas
Agosto 2018,,*,Masculino,Francisco I Madero,Inicio,Pagina de Facebook Juventud Pachuca
Septiembre 2018,,*,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Septiembre 2018,*,,Femenino,Centro,Inicio,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Masculino,Ampliación Santa Julia,Planificación,Jornadas
Septiembre 2018,*,,Femenino,Piracantos,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Femenino,Contitución ,Acompañamiento,Pagina de Facebook Juventud Pachuca
Septiembre 2018,*,,Femenino,Doctores,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Masculino,Centro,Planificación,Jornadas
Septiembre 2018,*,,Femenino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Septiembre 2018,,*,Femenino,Cabaitas,Inicio,Jornadas
Septiembre 2018,*,,Femenino,Buenos Aires,Planificación,Pagina de Facebook Juventud Pachuca
Septiembre 2018,,*,Masculino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Septiembre 2018,*,,Femenino,Centro,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Femenino,Rovirosa ,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,*,,Femenino,Canutillo,Planificación,Pagina de Facebook Juventud Pachuca
Septiembre 2018,,*,Masculino,Lobo,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Masculino,Centro,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Femenino,El lobo,Planificación,Pagina de Facebook Juventud Pachuca
Septiembre 2018,*,,Femenino,Francisco I Madero,Planificación,Pagina de Presidencia Pachuca
Septiembre 2018,,*,Femenino,Palmar ,Planificación,Pagina de Presidencia Pachuca
Octubre 2018,,*,Femenino,Piracantos,Inicio,Pagina de Presidencia Pachuca
Octubre 2018,,*,Femenino,Minera,Planificación,Pagina de Presidencia Pachuca
Octubre 2018,,*,Masculino,ISSSTE,Inicio,Pagina de Facebook Juventud Pachuca
Octubre 2018,*,,Femenino,Francisco I Madero,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Masculino,Buganbilia,Planificación,Pagina de Presidencia Pachuca
Octubre 2018,*,,Femenino,Centro,Acompañamiento,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Femenino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,*,,Masculino,Ampliación Santa Julia,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Masculino,Piracantos,Inicio,Pagina de Facebook Juventud Pachuca
Octubre 2018,*,,Femenino,Contitución ,Inicio,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Masculino,Centro,Planificación,Pagina de Presidencia Pachuca
Octubre 2018,*,,Femenino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Femenino,Centro,Planificación,Jornadas
Octubre 2018,*,,Masculino,Cabaitas,Planificación,Pagina de Presidencia Pachuca
Octubre 2018,,*,Femenino,Buenos Aires,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,*,,Masculino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Femenino,Centro,Planificación,Pagina de Presidencia Pachuca
Octubre 2018,*,,Femenino,Piracantos,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Femenino,Canutillo,Planificación,Jornadas
Octubre 2018,,*,Masculino,Piracantos,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Femenino,Centro,Inicio,Pagina de Presidencia Pachuca
Octubre 2018,,*,Femenino,Villas de Pachuca,Inicio,Pagina de Facebook Juventud Pachuca
Octubre 2018,,*,Femenino,San Miguel Cerezo,Planificación,Jornadas
Octubre 2018,,*,Femenino,El Arbolito,Inicio,Pagina de Presidencia Pachuca
Octubre 2018,,*,Masculino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Octubre 2018,*,,Femenino,Centro,Planificación,Jornadas
Octubre 2018,,*,Masculino,Centro,Acompañamiento,Pagina de Facebook Juventud Pachuca
Octubre 2018,*,,Femenino,Plutarco,Planificación,Pagina de Facebook Juventud Pachuca
Noviembre 2018,,*,Masculino,Centro,Acompañamiento,Jornadas
Noviembre 2018,,*,Femenino,Villas de Pachuca,Acompañamiento,Pagina de Presidencia Pachuca
Noviembre 2018,*,,Femenino,San Miguel Cerezo,Acompañamiento,Pagina de Facebook Juventud Pachuca
Noviembre 2018,,*,Masculino,Piracantos,Inicio,Pagina de Facebook Juventud Pachuca
Noviembre 2018,*,,Femenino,Rojo Gomez ,Planificación,Pagina de Presidencia Pachuca
Noviembre 2018,,*,Femenino,Piracantos,Planificación,Jornadas
Noviembre 2018,*,,Femenino,Punta Azul,Acompañamiento,Jornadas
Noviembre 2018,,*,Masculino,Plutarco,Acompañamiento,Jornadas
Noviembre 2018,,*,Masculino,Centro,Acompañamiento,Jornadas
Noviembre 2018,,*,Femenino,Centro,Acompañamiento,Pagina de Presidencia Pachuca
Noviembre 2018,*,,Femenino,Cubitos,Acompañamiento,Pagina de Facebook Juventud Pachuca
Noviembre 2018,,*,Femenino,Raza,Planificación,Pagina de Presidencia Pachuca
Noviembre 2018,*,,Femenino,Minera,Inicio,Pagina de Facebook Juventud Pachuca
Noviembre 2018,,*,Femenino,ISSSTE,Inicio,Pagina de Presidencia Pachuca
Noviembre 2018,*,,Masculino,Piracantos,Planificación,Jornadas
Noviembre 2018,,*,Masculino,Doctores,Inicio,Pagina de Facebook Juventud Pachuca
Noviembre 2018,*,,Masculino,Centro,Planificación,Pagina de Presidencia Pachuca
Noviembre 2018,,*,Masculino,Centro,Planificación,Pagina de Facebook Juventud Pachuca
Noviembre 2018,,*,Femenino,Ampliación Santa Julia,Acompañamiento,Jornadas
Noviembre 2018,,*,Femenino,La Estrella,Planificación,Jornadas
Noviembre 2018,*,,Femenino,Rovirosa ,Planificación,Jornadas
Noviembre 2018,,*,Femenino,Canutillo,Inicio,Jornadas
Noviembre 2018,*,,Masculino,Piracantos,Inicio,Jornadas
Noviembre 2018,,*,Femenino,Cubitos,Planificación,Pagina de Facebook Juventud Pachuca
Noviembre 2018,*,,Masculino,Doctores,Inicio,Pagina de Presidencia Pachuca
Diciembre 2018,*,,Femenino,Buganbilia,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Femenino,Centro,Acompañamiento,Jornadas
Diciembre 2018,*,,Masculino,Centro,Acompañamiento,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,Ampliación Santa Julia,Acompañamiento,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,Cubitos,Acompañamiento,Jornadas
Diciembre 2018,,*,Femenino,Contitución ,Acompañamiento,Jornadas
Diciembre 2018,*,,Masculino,Doctores,Planificación,Jornadas
Diciembre 2018,,*,Femenino,Centro,Inicio,Jornadas
Diciembre 2018,*,,Femenino,Centro,Inicio,Jornadas
Diciembre 2018,,*,Masculino,Cubitos,Planificación,Jornadas
Diciembre 2018,*,,Masculino,Buenos Aires,Inicio,Jornadas
Diciembre 2018,,*,Femenino,Centro,Planificación,Jornadas
Diciembre 2018,,*,Masculino,La Estrella,Planificación,Jornadas
Diciembre 2018,,*,Femenino,Rovirosa ,Acompañamiento,Jornadas
Diciembre 2018,,*,Masculino,Canutillo,Planificación,Jornadas
Diciembre 2018,*,,Femenino,Santa Julia,Planificación,Jornadas
Diciembre 2018,,*,Femenino,Doctores,Inicio,Jornadas
Diciembre 2018,,*,Masculino,Centro,Inicio,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,Villas de Pachuca,Planificación,Jornadas
Diciembre 2018,*,,Femenino,San Miguel Cerezo,Inicio,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,El Arbolito,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Femenino,Rojo Gomez ,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Femenino,Piracantos,Acompañamiento,Jornadas
Diciembre 2018,,*,Masculino,Punta Azul,Acompañamiento,Jornadas
Diciembre 2018,,*,Femenino,Plutarco,Acompañamiento,Jornadas
Diciembre 2018,*,,Femenino,Centro,Acompañamiento,Jornadas
Diciembre 2018,,*,Masculino,Centro,Acompañamiento,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Femenino,Doctores,Acompañamiento,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,Doctores,Inicio,Pagina de Presidencia Pachuca
Diciembre 2018,*,,Femenino,Ampliación Santa Julia,Inicio,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,Cubitos,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Masculino,Cubitos,Inicio,Jornadas
Diciembre 2018,,*,Femenino,Cubitos,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Masculino,Centro,Planificación,Jornadas
Diciembre 2018,,*,Femenino,Centro,Acompañamiento,Jornadas
Diciembre 2018,*,,Masculino,Cabaitas,Planificación,Jornadas
Diciembre 2018,,*,Femenino,Buenos Aires,Planificación,Jornadas
Diciembre 2018,,*,Masculino,Centro,Inicio,Jornadas
Diciembre 2018,,*,Masculino,La Estrella,Inicio,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Femenino,Rovirosa ,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Femenino,Canutillo,Inicio,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Masculino,Lobo,Planificación,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Femenino,Centro,Planificación,Jornadas
Diciembre 2018,*,,Masculino,Doctores,Acompañamiento,Pagina de Facebook Juventud Pachuca
Diciembre 2018,,*,Masculino,Francisco I Madero,Acompañamiento,Jornadas
Diciembre 2018,*,,Femenino,Palmar ,Acompañamiento,Jornadas
Diciembre 2018,,*,Femenino,Santa Julia,Acompañamiento,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Femenino,Santa Julia,Inicio,Pagina de Presidencia Pachuca
Diciembre 2018,,*,Masculino,Centro,Planificación,Jornadas
Diciembre 2018,*,,Masculino,Villas de Pachuca,Inicio,Pagina de Presidencia Pachuca
Diciembre 2018,*,,Femenino,San Miguel Cerezo,Inicio,Pagina de Facebook Juventud Pachuca
Diciembre 2018,*,,Masculino,El Arbolito,Planificación,Jornadas
