﻿FECHA,TALLER,CATEGORÍA,GÉNERO,IMPARTIDO EN ,TOTAL DE REPRODUCCIONES,VOLANTEO,
12/04/2021,La educación del pasado,Informativo ,,Facebook live,171,,
14/04/2021,Lo que niegas te somete,Informativo ,,Facebook live,108,,
16/04/2021,Confianza ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Confianza ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
16/04/2021,Desarrollo emocional de las niñas y los niños,Informativo ,,Facebook live,134,,
19/04/2021,Factores de riesgo y protección en el consumo de sustancias,Informativo ,,Facebook live,88,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,femenino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
21/04/2021,Mis emociones ,Sensibilización,Masculino ,Vía zoom ,,,
22/04/2021,Estilos de crianza,Informativo ,,Facebook live,827,,
23/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
23/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
26/04/2021,"¡1, 2,3, Ya no están!",Informativo ,,Facebook live,693,,
28/04/2021,Resiliencia en niños,Informativo ,,Facebook live,232,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Femenino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Femenino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Femenino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Femenino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Femenino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Femenino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Masculino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Masculino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Masculino ,Vía zoom ,,,
29/04/2021,Cuento Félix la tortuga,Sensibilización,Masculino ,Vía zoom ,,,
29/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
29/04/2021,Toma de decisiones ,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Femenino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Masculino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Masculino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Masculino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Masculino ,Secretaria de Desarrollo  Humano y Social,,,
30/04/2021,Kérmes ,Sensibilización,Masculino ,Secretaria de Desarrollo  Humano y Social,,,
04/05/2021,La mujer y las adicciones,Informativo ,,Facebook live,163,,
05/05/2021,Factores asociados al consumo y adicción a sustancias psicoactivas,Informativo ,,Facebook live,78,,
07/05/2021,Equilibrio emocional,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Equilibrio emocional,Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
07/05/2021,Entrevista con Psicóloga acerca de la violencia en la mujer en relación a las adicciones,Sensibilizacion ,,Facebook live,78,,
10/05/2021,Entrevista  con Psicóloga sobre amor propio,Sensibilizacion ,,Facebook live,236,,
12/05/2021,Factores de riesgo que manifiestan las mamás debido a la presión social,Sensibilizacion ,,Facebook live,36,,
14/05/2021,Entrevista con Psicóloga  sobre el empoderamiento enfocado al amor propio,Sensibilizacion ,,Facebook live,696,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Femenino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
14/05/2021,Equilibrio emocional (refuerzo),Sensibilización,Masculino ,Centro de Internamiento Para Adolescentes,,,
