"FECHA","NOMBRE DEL TALLER","CATEGORIA","CLASIFICACION","SEXO","IMPARTIDO"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Niño","Masculino","Centro IMPActivo"
"4/5/2023","Clase muestra de cumbia y de salsa ","Informativo","Niño","Masculino","Centro IMPActivo"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/17/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/18/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Masculino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
"4/20/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Sec Tecnica numero 10"
