﻿FECHA,TALLER,CATEGORÍA,CLASIFICACIÓN DE EDAD,GÉNERO,IMPARTIDO EN ,TOTAL DE REPRODUCCIONES
08/02/2021,Dependencia emocional,Informativo ,,,Facebook live,227
09/02/2021,Test sobre dependencia emocional,Informativo ,,,Facebook live,403
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Femenino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Femenino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
10/02/2021,Plan de vida,Sensibilización,Mayores de 60 ,Masculino,Refugio invernal,
12/02/2021,Direfencias en estructuras cerebrales entre hombres y mujeres,Informativo ,,,Facebook live,127
15/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoconocimiento,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
15/02/2021,Autoestima,Sensibilización,,,Facebook live,260
16/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Femenino,Refugio invernal,
16/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
16/02/2021,Autoconocimiento,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
18/02/2021,¿Cómo fomentar el autoestima en los hijos?,Sensibilización,,,Facebook live,88
19/02/2021,Autoestima y adolescencia,Informativo ,,,Facebook live,110
23/02/2021,Cierre,Sensibilización,Mayores de 18,Femenino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 18,Femenino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 18,Masculino,Refugio invernal,
23/02/2021,Cierre,Sensibilización,Mayores de 60 ,Masculino,Refugio invernal,
23/02/2021,Relaciones interpersonales,Informativo ,,,Facebook live,149
25/02/2021,Etapas del enamoramimento ,Informativo ,,,Facebook live,284
26/02/2021,Comunicación asertiva con la pareja,Informativo ,,,Facebook live,57
26/02/2021,Autoestima,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,Mayores de 18,Femenino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
26/02/2021,Autoestima,Sensibilización,,Masculino,Centro de Internamiento Para Adolescentes,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Femenino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Consecuencias del abuso del alcohol,Sensibilización,Mayores de 18 ,Masculino,Secretaría de Desarrollo Humano y Social,
16/03/2021,Valores en los niños ,Informativo ,,,,149
17/03/2021,Valores desde la familia en los niños,Informativo ,,,,934
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Femenino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
19/03/2021,Reino de valores,Sensibilización,Niño,Masculino,Zoom,
22/03/2021,¿Qué onda con los valores?,,,,,
23/03/2021,¿Sabes qué es la borrachera seca?,Informativo ,,,Facebook live,108
26/03/2021,Los valores como factor de protección,Informativo ,,,Facebook live,137
29/03/2021,Mitos y realidades de la salud mental,Informativo ,,,Facebook live,78
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
31/03/2021,Mis emociones,Sensibilización,Mayores de 18 ,Femenino,Zoom,
