Categoria,Adscripcion,Salario,Escolaridad,Genero,Clasificacion,Edad
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,38
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,37
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,43
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,29
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,54
Sub-oficial a,910,23101.78,Bachillerato completo,Masculino,Confianza,39
Policia ur,910,11808.42,Secundaria completa,Masculino,Confianza,43
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,51
Policia,910,11140.49,Carrera tecnica completa,Femenino,Confianza,51
Auxiliar e,910,6490,Bachillerato completo,Femenino,Confianza,52
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,45
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,45
Policia ur,910,11808.42,Secundaria completa,Masculino,Confianza,45
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,53
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,29
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,41
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,37
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,43
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia segundo,910,16042.9,Carrera tecnica completa,Masculino,Confianza,32
Policia,910,11140.49,Carrera tecnica completa,Masculino,Confianza,65
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,50
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,32
Policia,910,5570.24,Bachillerato completo,Masculino,Confianza,22
Policia tercero,910,13369.08,Secundaria completa,Femenino,Confianza,41
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,29
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,46
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,61
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,34
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,29
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,28
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,28
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,26
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,51
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,28
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,50
Policia,910,5570.24,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,56
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,39
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,41
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,34
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,31
Policia ua,910,11246.11,Bachillerato completo,Masculino,Confianza,29
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,53
Policia ur,910,11808.42,Secundaria completa,Masculino,Confianza,41
Policia tercero,910,13369.08,Secundaria completa,Femenino,Confianza,42
Policia,910,11140.49,Carrera tecnica completa,Femenino,Confianza,48
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,62
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,51
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,39
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,54
Policia ur,910,11808.42,Bachillerato completo,Masculino,Confianza,38
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,38
Policia,910,11140.49,Licenciatura completa,Masculino,Confianza,31
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,45
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,60
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,43
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,34
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,51
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,22
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,46
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,73
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,75
Policia,910,11140.49,Carrera tecnica completa,Masculino,Confianza,46
Jefe a,910,9193,Bachillerato completo,Masculino,Confianza,70
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,57
Policia segundo,910,16042.9,Secundaria completa,Masculino,Confianza,42
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,53
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,32
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,45
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,40
Policia ur,910,11808.42,Bachillerato completo,Masculino,Confianza,40
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,39
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,55
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,30
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,54
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,34
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,36
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,36
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,43
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,33
Policia,910,11140.49,Carrera tecnica completa,Femenino,Confianza,41
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,46
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,40
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,36
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,40
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140,Bachillerato completo,,,
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,48
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,36
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,53
Oficial,910,27722.13,Licenciatura completa,Masculino,Confianza,43
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,40
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,52
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,53
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,21
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,38
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,37
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,40
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,29
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,45
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,57
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,54
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,54
Policia tercero,910,13369.08,Carrera tecnica completa,Masculino,Confianza,39
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,31
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,49
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,62
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,29
Policia tercero,910,13369.08,Secundaria completa,Masculino,Confianza,46
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,28
Policia segundo,910,16042.9,Bachillerato completo,Masculino,Confianza,50
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,50
Policia ur,910,11808.42,Secundaria completa,Masculino,Confianza,33
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,22
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,46
Policia,910,11140.49,Secundaria completa,Femenino,Confianza,52
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,36
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,43
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,51
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,44
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,46
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,46
Policia primero,910,19251.48,Bachillerato completo,Masculino,Confianza,49
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,33
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,35
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,37
Policia,910,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,37
Policia,910,11140.49,Secundaria completa,Masculino,Confianza,44
Policia,910,11140.49,Carrera tecnica completa,Masculino,Confianza,63
Policia,910,11140.49,Bachillerato completo,Femenino,Confianza,36
Policia tercero,910,13369.08,Bachillerato completo,Masculino,Confianza,40
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,44
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,26
Policia tercero,920,13369.08,Secundaria completa,Femenino,Confianza,41
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,48
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,50
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,46
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,24
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,29
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,37
Policia segundo,920,16042.9,Secundaria completa,Masculino,Confianza,36
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,52
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,48
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,35
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,44
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,44
Policia tercero,920,13369.08,Secundaria completa,Femenino,Confianza,58
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,43
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,61
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,37
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,39
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,47
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,43
Policia tercero,920,13369.08,Carrera tecnica completa,Masculino,Confianza,31
Policia segundo,920,16042.9,Secundaria completa,Masculino,Confianza,42
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,37
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,47
Encargado c,920,13195,Bachillerato completo,Masculino,Confianza,54
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,37
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,30
Policia segundo,920,16042.9,Secundaria completa,Femenino,Confianza,44
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,40
Policia,920,11140.49,Licenciatura completa,Masculino,Confianza,29
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,50
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,33
Sub-oficial a,920,23101.78,Licenciatura completa,Masculino,Confianza,59
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,47
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,40
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,40
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,28
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,40
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia primero,920,19251.48,Bachillerato completo,Masculino,Confianza,52
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,56
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,24
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,53
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,35
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,40
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,40
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,28
Policia tercero,920,13369,Bachillerato completo,Femenino,Confianza,60
Policia segundo,920,16043,Bachillerato completo,Masculino,Confianza,37
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,34
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,25
Policia tercero,920,13369.08,Carrera tecnica completa,Masculino,Confianza,41
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,43
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,37
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,28
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,52
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,31
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,50
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,30
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,27
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,50
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,72
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,46
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,22
Policia,920,11140.49,Secundaria completa,Femenino,Confianza,34
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,36
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,26
Policia,920,11140.49,Licenciatura/administracion,Masculino,Confianza,30
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,40
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,30
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,42
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,35
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,54
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,45
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,33
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,49
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,46
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,38
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,31
Auxiliar c,920,5408,Secundaria completa,Femenino,Confianza,45
Policia tercero,920,13369.08,Bachillerato completo,Femenino,Confianza,37
Analista b,920,7246,Bachillerato completo,Femenino,Confianza,44
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,54
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,31
Policia,920,11140.49,Licenciatura completa,Masculino,Confianza,40
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,43
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,45
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,37
Policia segundo,920,16042.9,Secundaria completa,Masculino,Confianza,57
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,35
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,41
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,23
Policia primero,920,19251.48,Bachillerato completo,Masculino,Confianza,59
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,28
Policia segundo,920,16042.9,Secundaria completa,Masculino,Confianza,32
Policia tercero,920,13369.08,Secundaria completa,Femenino,Confianza,51
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,35
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,42
Auxiliar tecnico a,920,8553.46,Bachillerato completo,Femenino,Sindicalizado,42
Policia primero,920,19251.48,Bachillerato completo,Masculino,Confianza,50
Policia segundo,920,16042.9,Secundaria completa,Femenino,Confianza,50
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,56
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,52
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,48
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,42
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,39
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,71
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,39
Policia tercero ua,920,13495.33,Licenciatura/informatica,Masculino,Confianza,35
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,35
Policia,920,11140.49,Bachillerato completo,Femenino,Confianza,36
Policia tercero,920,13369.08,Secundaria completa,Femenino,Confianza,40
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,41
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,33
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,46
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,35
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,55
Policia,920,11140.49,Secundaria completa,Masculino,Confianza,36
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,40
Policia tercero,920,13369.08,Secundaria completa,Masculino,Confianza,44
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia segundo,920,16042.9,Carrera tecnica completa,Masculino,Confianza,56
Auxiliar d,920,5731,Carrera tecnica completa,Femenino,Confianza,39
Policia segundo,920,16042.9,Secundaria completa,Masculino,Confianza,53
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,42
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,43
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,38
Apoyo tecnico,920,9944.86,Especialidad completa,Masculino,Sindicalizado,55
Policia,920,11140.49,Licenciatura completa,Masculino,Confianza,47
Secretaria,920,8641.48,Licenciatura/derecho,Femenino,Sindicalizado,50
Policia ua,920,11246.11,Licenciatura completa,Femenino,Confianza,32
Auxiliar e,920,6490,Bachillerato completo,Femenino,Confianza,38
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,54
Policia,920,11140.49,Bachillerato completo,Masculino,Confianza,36
Policia tercero,920,13369.08,Bachillerato completo,Masculino,Confianza,30
Policia segundo,920,16042.9,Licenciatura/administracion,Masculino,Confianza,35
Policia segundo,920,16042.9,Bachillerato completo,Masculino,Confianza,41
Apoyo tecnico,920,8709.59,Bachillerato completo,Femenino,Sindicalizado,34
Director f,930,26963,Maestria completa,Femenino,Confianza,44
Analista a,930,6813,Secundaria completa,Masculino,Confianza,40
Jefe a,930,9193,Licenciatura/administracion,Femenino,Confianza,39
Analista b,930,7246,Bachillerato completo,Masculino,Confianza,27
Auxiliar c,930,5408,Primaria completa,Masculino,Confianza,76
Auxiliar administrativo,930,6903.64,Bachillerato completo,Masculino,Sindicalizado,53
Auxiliar e,930,6490,Secundaria completa,Masculino,Confianza,41
Analista c,930,7679,Secundaria completa,Masculino,Confianza,48
Analista a,930,6813,Bachillerato completo,Masculino,Confianza,34
Analista d,930,8111,Licenciatura/derecho,Femenino,Confianza,32
Auxiliar d,930,5731,Bachillerato completo,Femenino,Confianza,29
Auxiliar e,930,6490,Licenciatura completa,Masculino,Confianza,62
Analista a,930,6813,Licenciatura completa,Femenino,Confianza,42
Auxiliar e,930,6490,Secundaria completa,Masculino,Confianza,67
Auxiliar c,930,5408,Secundaria completa,Masculino,Confianza,39
Coordinador a,930,16464,Licenciatura completa,Masculino,Confianza,31
Analista c,930,7679,Secundaria completa,Masculino,Confianza,42
Auxiliar e,930,6490,Secundaria completa,Masculino,Confianza,45
Auxiliar d,930,5731,Secundaria completa,Masculino,Confianza,24
Auxiliar e,930,6490,Licenciatura completa,Femenino,Confianza,44
Auxiliar administrativo,930,21444.94,Licenciatura completa,Masculino,Sindicalizado,69
Auxiliar c,930,5408,Secundaria completa,Femenino,Confianza,42
Auxiliar c,930,5408,Secundaria completa,Femenino,Confianza,44
Encargado a,930,11572,Carrera tecnica completa,Femenino,Confianza,48
Analista d,930,8111,Licenciatura/derecho,Femenino,Confianza,35
Jefe c,930,10274,Licenciatura/ingeniero agronomo,Femenino,Confianza,46
Auxiliar d,930,5731,Carrera tecnica completa,Femenino,Confianza,46
Auxiliar d,930,5731,Secundaria completa,Masculino,Confianza,32
Auxiliar c,930,5408,Bachillerato completo,Femenino,Confianza,51
Jefe c,930,10274,Licenciatura completa,Masculino,Confianza,24
Jefe c,930,10274,Secundaria completa,Masculino,Confianza,40
Jefe a,930,9193,Bachillerato completo,Masculino,Confianza,41
Encargado c,930,13195,Bachillerato completo,Masculino,Confianza,33
Auxiliar d,930,5731,Bachillerato completo,Femenino,Confianza,25
Auxiliar e,930,6490,Secundaria completa,Femenino,Confianza,21
Encargado c,930,13195,Bachillerato completo,Masculino,Confianza,34
Analista b,930,7246,Bachillerato completo,Femenino,Confianza,53
Analista d,930,8111,Licenciatura completa,Femenino,Confianza,26
Auxiliar e,930,6490,Licenciatura completa,Femenino,Confianza,36
Jefe a,930,9193,Bachillerato completo,Femenino,Confianza,32
Encargado c,930,13195,Licenciatura/administracion,Femenino,Confianza,43
Auxiliar e,930,6490,Bachillerato completo,Femenino,Confianza,31
Encargado c,930,13195,Bachillerato completo,Masculino,Confianza,46
Auxiliar e,930,6490,Bachillerato completo,Femenino,Confianza,48
Analista b,930,7246,Especialidad completa,Femenino,Confianza,40
Coordinador a,930,16464,Licenciatura completa,Masculino,Confianza,56
Jefe a,930,9193,Carrera tecnica completa,Femenino,Confianza,45
Auxiliar e,930,6490,Licenciatura completa,Femenino,Confianza,24
Auxiliar administrativo,930,6848,Bachillerato completo,Femenino,Sindicalizado,35
Auxiliar e,930,6490,Licenciatura/derecho,Femenino,Confianza,44
Analista e,930,8653,Secundaria completa,Femenino,Confianza,33
Jefe a,930,9193,Licenciatura/administracion,Femenino,Confianza,34
