'PRIODO','CLASE','ESCOLARIDAD',,,'SORTEO'
'AGOSTO 2018',1999,5,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',2000,6,'AÑO','PRIMARIA','B'
'AGOSTO 2018',1995,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1993,9,'SEMESTRE','PROFESIONAL','N'
'AGOSTO 2018',1999,6,'AÑO','PRIMARIA','N'
'AGOSTO 2018',2000,1,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',2000,2,'SEMESTRE','BACHILLERATO','B'
'AGOSTO 2018',1993,6,'SEMESTRE','BACHILLERATO','N'
'AGOSTO 2018',1999,3,'AÑO','SECUNDARIA','B'
'AGOSTO 2018',1985,6,'AÑO','PRIMARIA','N'
'AGOSTO 2018',1991,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,1,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1989,4,'SEMESTRE','PROFESIONAL','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',0,0,'CANCELADA','CANCELADA','C'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1991,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1999,3,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'SEPTIEMBRE 2018',1998,6,'AÑO','PRIMARIA','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',1996,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1996,5,'SEMESTRE','LICENCIATURA','N'
'SEPTIEMBRE 2018',1988,8,'SEMESTRE','LICENCIATURA','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'AÑO','PRIMARIA','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1999,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',1996,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',1998,4,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',1994,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1997,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',1997,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'AÑO','PRIMARIA','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1996,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1998,6,'AÑO','PRIMARIA','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1991,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,1,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1999,3,'SEMESTRE','PROFESIONAL','B'
'SEPTIEMBRE 2018',1997,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',1995,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'SEPTIEMBRE 2018',1995,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'SEPTIEMBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'SEPTIEMBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'SEPTIEMBRE 2018',1992,8,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1987,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,3,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',19999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1998,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1997,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,2,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',1999,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1994,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',1998,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1997,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','LICENCIATURA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',1991,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1999,3,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,1,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,4,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1997,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'AÑO','PRIMARIA','N'
'OCTUBRE 2018',1994,5,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',1998,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'AÑO','SECUNDARIA','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,3,'SEMESTRE','BACHILLERATO','B'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',2000,1,'SEMESTRE','PROFESIONAL','B'
'OCTUBRE 2018',2000,5,'SEMESTRE','BACHILLERATO','N'
'OCTUBRE 2018',1979,3,'AÑO','SECUNDARIA','N'
'OCTUBRE 2018',2000,6,'SEMESTRE','BACHILLERATO','N'
