"Fecha","Status","Colonia","Actividad","Género"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de partes eléctricas y fuel injection","persona moral"
"Enero 2019","Renovación","Cubitos","Venta de alimentos","mujer"
"Enero 2019","Renovación","Periodistas","Podología (Técnico)","mujer"
"Enero 2019","Renovación","Surtidora","Mueblería; electrodomésticos y línea blanca","mujer"
"Enero 2019","Renovación","Pachoacan","Vulcanizadora","mujer"
"Enero 2019","Renovación","Villas de Pachuca","Atención y tratamientos dentales","mujer"
"Enero 2019","Renovación","Adolfo López Mateos","Miscelánea","mujer"
"Enero 2019","Renovación","Cuauhtémoc","Venta de pan bimbo frío","mujer"
"Enero 2019","Renovación","Ampliación Santa Julia","Papelería y regalos","mujer"
"Enero 2019","Renovación","Piracantos","Jarcería","mujer"
"Enero 2019","Renovación","Centro","Reparación y venta de joyas","mujer"
"Enero 2019","Renovación","Barrio del Arbolito","Consultorio veterinario","mujer"
"Enero 2019","Renovación","Cubitos","Distribución de Bon-Ice","mujer"
"Enero 2019","Renovación","Centro","Casa de empeño","hombre"
"Enero 2019","Renovación","Antonio del Castillo","Ferretería","mujer"
"Enero 2019","Renovación","Zona Plateada","Centro de estética integral y consultorio médico","mujer"
"Enero 2019","Renovación","ISSSTE","Papelería","mujer"
"Enero 2019","Renovación","Cubitos","Papelería; mercería y regalos","mujer"
"Enero 2019","Renovación","Barrio del Arbolito","Miscelánea","mujer"
"Enero 2019","Renovación","Doctores","Pollería y verduras ","mujer"
"Enero 2019","Renovación","Adolfo López Mateos","Papelería; mercería y regalos","mujer"
"Enero 2019","Renovación","Cubitos","Estética","hombre"
"Enero 2019","Renovación","Céspedes","Cerrajería","hombre"
"Enero 2019","Renovación","Paseo Camelinas ","Miscelánea; papelería y mercería ","mujer"
"Enero 2019","Renovación","Adolfo López Mateos ","Molino de nixtamal con venta de tortillas ","hombre"
"Enero 2019","Renovación","Cuauhtémoc","Regalos; novedades y jarcería","hombre"
"Enero 2019","Renovación","Ampliación Santa Julia","Aseo de calzado","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Expendio de alimentos","hombre"
"Enero 2019","Renovación","ISSSTE","Bonetería y venta de uniformes","mujer"
"Enero 2019","Renovación","Cubitos ","Miscelánea ",
"Enero 2019","Renovación","Villas de Pachuca","Cocina económica","mujer"
"Enero 2019","Renovación","Villas de Pachuca","Recaudería","hombre"
"Enero 2019","Renovación","Colonias","Perfumería y regalos","hombre"
"Enero 2019","Renovación","Barrio del Arbolito","Miscelánea","mujer"
"Enero 2019","Renovación","Periodistas","Oficinas (Afore)","persona moral"
"Enero 2019","Renovación","Plutarco Elías Calles","Lencería; corsetería; bonetería y venta de ropa en general","mujer"
"Enero 2019","Renovación","Zona Plateada","Administración de fondos para el retiro","persona moral"
"Enero 2019","Renovación","La Palma","Alquiler de equipo para fiestas","hombre"
"Enero 2019","Renovación","Fraccionamiento Haciendas de Hidalgo","Regalos y papelería","mujer"
"Enero 2019","Renovación","Barrio el Porvenir","Miscelánea","mujer"
"Enero 2019","Renovación","Cubitos","Artículos de limpieza","mujer"
"Enero 2019","Renovación","Prismas II","Abarrotes; carnes frías; productos lácteos y artículos de limpieza","mujer"
"Enero 2019","Renovación","Revolución","Venta de accesorios; refacciones; telefonía y tiempo aire","persona moral"
"Enero 2019","Renovación","Doctores","Consultorio médico","mujer"
"Enero 2019","Renovación","Doctores","Consultorio veterinario","hombre"
"Enero 2019","Renovación","Centro","Consultorio de auriculoterapia","hombre"
"Enero 2019","Renovación","Piracantos","Estética y accesorios para estética","mujer"
"Enero 2019","Renovación","Revolucioón ","Consultorio de especialides","hombre"
"Enero 2019","Renovación","ISSSTE","Carnicería","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles","Venta de lencería; corsetería; bonetería y ropa en general","mujer"
"Enero 2019","Renovación","Campo de Tiro","Tortillería","hombre"
"Enero 2019","Renovación","Valle de San Javier","Consultorio de Podología","mujer"
"Enero 2019","Renovación","Cabañitas","Miscelánea con venta de pollo y recaudería","mujer"
"Enero 2019","Renovación","Centro","Tienda departamental y sucursal bancaria ","persona moral"
"Enero 2019","Renovación","Fraccionamiento Cuesco","Escuela (maternal; preescolar; primaria y secundaria)","persona moral"
"Enero 2019","Renovación","Barrio Cruz de los Ciegos ","Abarrotes con venta de frutas y legumbres ","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Miscelánea","mujer"
"Enero 2019","Renovación","Anáhuac","Miscelánea","mujer"
"Enero 2019","Renovación","Centro","Tienda departamental y sucursal bancaria ","persona moral"
"Enero 2019","Renovación","Ciudad de los Niños","Abarrotes; frutas; legumbres; productos lácteos y pollo","mujer"
"Enero 2019","Renovación","Centro","Sucursal bancaria y casa de empeño","persona moral"
"Enero 2019","Renovación","Centro","Estética","mujer"
"Enero 2019","Renovación","Doctores","Papelería e internet","mujer"
"Enero 2019","Renovación","San Cayetano","Carnicería y cremería","mujer"
"Enero 2019","Renovación","Las Palmitas ","Abarrotes ","mujer"
"Enero 2019","Renovación","Cubitos","Papelería; mercería y regalos","mujer"
"Enero 2019","Renovación","Aquiles Serdán","Servicio eléctrico","hombre"
"Enero 2019","Renovación","Adolfo López Mateos ","Plomería y ferretería ","mujer"
"Enero 2019","Renovación","Plutarco Elías Calles","Cocina económica; antojitos mexicanos y chalupas","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte","Antojitos; carnitas y tacos","mujer"
"Enero 2019","Renovación","Felipe Ángeles","Abarrotes","hombre"
"Enero 2019","Renovación","Centro","Rosticería","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte","Compra; venta de materiales para construcción ","mujer"
"Enero 2019","Renovación","Cuesco","Abarrotes","mujer"
"Enero 2019","Renovación","Adolfo López Mateos","Miscelánea","mujer"
"Enero 2019","Renovación","Barrio San Clemente","Miscelánea","mujer"
"Enero 2019","Renovación","Ampliación Santa Julia","Comida","hombre"
"Enero 2019","Renovación","Centro","Zapatería","hombre"
"Enero 2019","Renovación","Revolución","Estética","hombre"
"Enero 2019","Renovación","Villas de Pachuca","Tienda naturista",
"Enero 2019","Renovación","Adolfo López Mateos","Venta de carnitas","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Regalos","mujer"
"Enero 2019","Renovación","San Cayetano","Mini super con venta de cerveza en botella cerrada para llevar","persona moral"
"Enero 2019","Renovación","Felipe Ángeles","Panadería y pastelería","hombre"
"Enero 2019","Renovación","Centro","Oficinas administrativas (Financiera)","persona moral"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Expendio de pan; abarrotes y venta de pollo","hombre"
"Enero 2019","Renovación","Juan C. Doria","Pastes; pizzas y miscelánea","hombre"
"Enero 2019","Renovación","El Huixmi","Abarrotes y recaudería","hombre"
"Enero 2019","Renovación","Centro","Consultorio y clinicas dentales","mujer"
"Enero 2019","Renovación","Morelos","Consultorios de medicina especializada","persona moral"
"Enero 2019","Renovación","Morelos","Venta de insumos gráficos","persona moral"
"Enero 2019","Renovación","Villas de Pachuca","Venta de alimentos y helados","hombre"
"Enero 2019","Renovación","Real de Minas ","Préstamos en efectivo","persona moral"
"Enero 2019","Renovación","Ampliación Santa Julia","Venta de pollos rostizados","hombre"
"Enero 2019","Renovación","Ampliación Santa Julia","Venta de pollos rostizados",
"Enero 2019","Renovación","Centro","Accesorios para reloj y reparación","hombre"
"Enero 2019","Renovación","Lomas Residencial Pachuca","Venta de motocicletas; refacciones ","persona moral"
"Enero 2019","Renovación","Centro","Peluquería","mujer"
"Enero 2019","Renovación","Doctores ","Expendio de pollo","mujer"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Taller y alquiler de bicicletas ","hombre"
"Enero 2019","Renovación","Lomas Residencial Pachuca","Estética unisex","mujer"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Amasijo y expendio de pan","hombre"
"Enero 2019","Renovación","Santa Julia","Imprenta y papelería","hombre"
"Enero 2019","Renovación","Doctores ","Ferretería; tlapalería; papelería  y regalos en general ","mujer"
"Enero 2019","Renovación","Misiones de Cuesco","Expendio de alimentos (venta de pastes)","hombre"
"Enero 2019","Renovación","Santa Julia","Abarrotes; molino de chiles y harina","hombre"
"Enero 2019","Renovación","Juan C. Doria ","Tendajón mixto; papelería; mercería y regalos","hombre"
"Enero 2019","Renovación","Misiones de Cuesco ","Abarrotes; molino de chiles y harinas","hombre"
"Enero 2019","Renovación","Centro","Tienda (venta de productos naturales)","mujer"
"Enero 2019","Renovación","Doctores","Mercería y bonetería","mujer"
"Enero 2019","Renovación","Piracantos","Estética unisex","mujer"
"Enero 2019","Renovación","El Huixmi","Papelería y juguetería","mujer"
"Enero 2019","Renovación","Zona Plateada","Sala de exhibición e informes del sistema de autofinanciamiento ","persona moral"
"Enero 2019","Renovación","Infonavit Venta Prieta","Abarrotes","mujer"
"Enero 2019","Renovación","Santiago Tlapacoya","Miscelánea y recaudería","mujer"
"Enero 2019","Renovación","Parque de Poblamiento ","Tortillería ","hombre"
"Enero 2019","Renovación","Real de Minas","Expendio de alimentos (venta de tortas y hamburguesas)","hombre"
"Enero 2019","Renovación","Cuauhtémoc","Copias y regalos","mujer"
"Enero 2019","Renovación","Centro","Venta de cristalería; plástico y regalos ","mujer"
"Enero 2019","Renovación","Centro ","Compra; venta de ropa; calzado; regalos y artículos de piel en general ","persona moral"
"Enero 2019","Renovación","Javier Rojo Gómez ","Tlapalería; ferretería; papelería  y regalos ","hombre"
"Enero 2019","Renovación","Barrio del Lobo","Abarrotes","hombre"
"Enero 2019","Renovación","San Cayetano","Ferretería y tlapalería","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Abarrotes; papelería; recaudería; mercería y regalos","mujer"
"Enero 2019","Renovación","Sector Primario ","Fotografía","hombre"
"Enero 2019","Renovación","Barrio la Palma ","Abarrotes ","hombre"
"Enero 2019","Renovación","San Cayetano","Miscelánea; papelería y recaudería","mujer"
"Enero 2019","Renovación","Cuauhtémoc","Venta de regalos","mujer"
"Enero 2019","Renovación","Santa Matilde","Reparación de bicicletas y refacciones","hombre"
"Enero 2019","Renovación","Doctores ","Miscelánea ","mujer"
"Enero 2019","Renovación","Nueva Francisco I. Madero ","Papelería; mercería; regalos y servicio de internet","mujer"
"Enero 2019","Renovación","Centro","Reparación de máquinas de coser","hombre"
"Enero 2019","Renovación","Piracantos","Regalos; novedades y papelería","mujer"
"Enero 2019","Renovación","Ampliación Santa Julia","Compra; venta de productos de limpieza del hogar","hombre"
"Enero 2019","Renovación","Javier Rojo Gómez ","Internet ","hombre"
"Enero 2019","Renovación","San Cayetano ","Autolavado ","hombre"
"Enero 2019","Renovación","Adolfo López Mateos","Expendio de alimentos","mujer"
"Enero 2019","Renovación","Villas de Pachuca","Pastelería","mujer"
"Enero 2019","Renovación","Juan C. Doria","Venta de ropa; calzado y accesorios","mujer"
"Enero 2019","Renovación","Canutillo","Servicio y refacciones de muelles","hombre"
"Enero 2019","Renovación","Javier Rojo Gómez","Ferretería; material eléctrico y papelería","hombre"
"Enero 2019","Renovación","Periodistas","Mueblería (muebles rústicos)","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles","Papelería y regalos","hombre"
"Enero 2019","Renovación","Jardines de Colosio","Cocina económica","hombre"
"Enero 2019","Renovación","Zona Industrial la Paz","Antojitos mexicanos","mujer"
"Enero 2019","Renovación","Los Cedros","Estética","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Tienda de abarrotes","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Papelería","mujer"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de abarrotes","hombre"
"Enero 2019","Renovación","Revolución","Consultorio médico","hombre"
"Enero 2019","Renovación","El Huixmi","Abarrotes","mujer"
"Enero 2019","Renovación","El Huixmi","Jarcería","mujer"
"Enero 2019","Renovación","Maestranza","Comercial al por menor en ferreterías y tlapalerías","persona moral"
"Enero 2019","Renovación","Barrio del Arbolito","Servicios médicos","hombre"
"Enero 2019","Renovación","Morelos","Compra; venta de material eléctrico","hombre"
"Enero 2019","Renovación","Parque de Poblamiento","Antojitos mexicanos","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Venta de carnitas y carnicería","hombre"
"Enero 2019","Renovación","El Huixmi","Antojitos mexicanos","mujer"
"Enero 2019","Renovación","Cerro de Cubitos","Estética y perfumería","mujer"
"Enero 2019","Renovación","San pedro Nopancalco","Tlapalería","hombre"
"Enero 2019","Renovación","Centro","Venta de esencias; perfumes y estudio forográfico","mujer"
"Enero 2019","Renovación","Plutarco Elías Calles","Abarrotes; frutas y verduras","hombre"
"Enero 2019","Renovación","Javier Rojo Gómez","Servicio de computación en general","hombre"
"Enero 2019","Renovación","Centro","Consultorio dental","hombre"
"Enero 2019","Renovación","Aquiles Serdán","Consultorio dental","mujer"
"Enero 2019","Renovación","Parque de Poblamiento","Internet y papelería","mujer"
"Enero 2019","Renovación","Morelos","Miscelánea","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Internet","hombre"
"Enero 2019","Renovación","San Antonio el Desmonte","Papelería y mercería","mujer"
"Enero 2019","Renovación","Morelos","Agencia de publicidad","hombre"
"Enero 2019","Renovación","Lomas Residencial Pachuca","Agencia de publicidad","persona moral"
"Enero 2019","Renovación","Centro","Cafetería","mujer"
"Enero 2019","Renovación","Periodistas","Jabón artesanal","mujer"
"Enero 2019","Renovación","Mariano Otero","Panadería","hombre"
"Enero 2019","Renovación","Cuauhtémoc","Carnicería; pollería y cremería","hombre"
"Enero 2019","Renovación","Fraccionamiento Real de la Plata","Cocina económica","mujer"
"Enero 2019","Renovación","Doctores","Abarrotes","mujer"
"Enero 2019","Renovación","San Cayetano","Comercial al por menor de aceites y grasas","persona moral"
"Enero 2019","Renovación","Fracc. Valle de San Javier","Venta de productos y alimentos organicos","mujer"
"Enero 2019","Renovación","San Miguel Cerezo","Expendio de alimentos (tendajón y antojitos mexicanos)","mujer"
"Enero 2019","Renovación","Periodistas","Expendio de alimentos (lonchería)","hombre"
"Enero 2019","Renovación","Barrio el Atorón ","Papelería; mercería y regalos ","mujer"
"Enero 2019","Renovación","Centro","Tienda (artículos para regalos y variedades)","mujer"
"Enero 2019","Renovación","El Tezontle ","Taller mecánico automotriz","mujer"
"Enero 2019","Renovación","Cubitos","Miscelánea","hombre"
"Enero 2019","Renovación","Villas de Pachuca","Papelería y mercería","mujer"
"Enero 2019","Renovación","Ricardo Flores Magón","Papelería; miscelánea y regalos","mujer"
"Enero 2019","Renovación","Cubitos","Miscelánea y recaudería ","hombre"
"Enero 2019","Renovación","Plutarco Elías Calles ","Cerrajería","hombre"
"Enero 2019","Renovación","Cuauhtémoc","Estética","mujer"
"Enero 2019","Renovación","Santa Julia","Miscelánea","mujer"
"Enero 2019","Renovación","Guadalupe","Miscelánea; papelería y mercería","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Estética y venta de productos de belleza","mujer"
"Enero 2019","Renovación","Centro ","Papelería y centro de copiado ","hombre"
"Enero 2019","Renovación","Parque Urbano Pachoacán","Amasijo y venta de pan","persona moral"
"Enero 2019","Renovación","El Tezontle","Boutique (venta de ropa; accesorios y antojitos)","mujer"
"Enero 2019","Renovación","Plutarco Elías Calles ","Compra; venta de material eléctrico; plomería; ferretería; material para construcción; muebles para baño y lo relacionado con el giro; bodega y sala de exhibición","persona moral"
"Enero 2019","Renovación","Parque de Poblamiento","Estética unisex","mujer"
"Enero 2019","Renovación","Venta Prieta","Elaboración y venta de raspados","mujer"
"Enero 2019","Renovación","Cubitos ","Papelería con venta de dulces ","hombre"
"Enero 2019","Renovación","Parque de Poblamiento","Papelería  y mercería ","hombre"
"Enero 2019","Renovación","Fraccionamiento Constitución ","Guardería Infantil ","persona moral"
"Enero 2019","Renovación","Guadalupe","Papelería y regalos","mujer"
"Enero 2019","Renovación","Morelos","Cafetería; bazar","mujer"
"Enero 2019","Renovación","San Miguel Cerezo ","Miscelánea ","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Miscelánea","mujer"
"Enero 2019","Renovación","Nuevo Hidalgo","Elaboración y venta de pan","hombre"
"Enero 2019","Renovación","Parque de Poblamiento","Auto lavado","hombre"
"Enero 2019","Renovación","San Cayetano","Ferretería y tlapalería","mujer"
"Enero 2019","Renovación","Centro","Estética","mujer"
"Enero 2019","Renovación","Centro","Venta de ropa y novedades","mujer"
"Enero 2019","Renovación","Centro","Telefonía celular","hombre"
"Enero 2019","Renovación","Pitahayas ","Papelería; mercería y regalos ","mujer"
"Enero 2019","Renovación","Río de la Soledad ","Herrajes compra y venta ","hombre"
"Enero 2019","Renovación","Felipe Ángeles","Venta de regalos y novedades","mujer"
"Enero 2019","Renovación","Pachoacan","Compra; venta de artículos de decoración y muebles","persona moral"
"Enero 2019","Renovación","Doctores","Venta de dulces y regalos","mujer"
"Enero 2019","Renovación","Morelos","Estética","mujer"
"Enero 2019","Renovación","Morelos","Estética","mujer"
"Enero 2019","Renovación","Surtidora","Taller de soldadura","hombre"
"Enero 2019","Renovación","Santa Matilde","Tlapalería","hombre"
"Enero 2019","Renovación","Fraccionamiento San Carlos","Tienda de abarrotes","hombre"
"Enero 2019","Renovación","Antonio del Castillo","Gabinete radiológico y análisis clínicos","mujer"
"Enero 2019","Renovación","Las Palmitas","Venta de hamburguesas","hombre"
"Enero 2019","Renovación","Barrio las Lanchitas","Chapas y elevadores","hombre"
"Enero 2019","Renovación","Aquiles Serdán","Perfumería; cosméticos y manualidades","hombre"
"Enero 2019","Renovación","Buenos Aires","Estética","mujer"
"Enero 2019","Renovación","Periodistas","Salón de belleza","mujer"
"Enero 2019","Renovación","Felipe Ángeles","Panadería","mujer"
"Enero 2019","Renovación","Centro","Corte de pelo","mujer"
"Enero 2019","Renovación","Lomas Residencial Pachuca","Consultorio médico de especialidad","mujer"
"Enero 2019","Renovación","El Tezontle","Miscelánea","hombre"
"Enero 2019","Renovación","Centro","Cortes de cabello","mujer"
"Enero 2019","Renovación","Felipe Ángeles","Carnicería","hombre"
"Enero 2019","Renovación","El Huixmi","Papelería","mujer"
"Enero 2019","Renovación","Plutarco Elías Calles","Estética","mujer"
"Enero 2019","Renovación","Periodistas","Compra; venta de calzado y diversos por catálogo","persona moral"
"Enero 2019","Renovación","San Antonio el Desmonte","Papelería; mercería y regalos","mujer"
"Enero 2019","Renovación","Fraccionamiento Rancho la Colonia","Saldo de línea blanca","mujer"
"Enero 2019","Renovación","Santa Julia","Miscelánea","mujer"
"Enero 2019","Renovación","Venta Prieta","Expendio de pan","hombre"
"Enero 2019","Renovación","Infonavit Venta Prieta","Expendio de pan","hombre"
"Enero 2019","Renovación","Venustiano Carranza","Venta de artículos de ferretería","hombre"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Boutique","hombre"
"Enero 2019","Renovación","Morelos","Academia de música","hombre"
"Enero 2019","Renovación","Doctores","Ferretería","mujer"
"Enero 2019","Renovación","Centro","Podólogo consultorio","hombre"
"Enero 2019","Renovación","Venustiano Carranza","Venta de acumuladores","hombre"
"Enero 2019","Renovación","Cuauhtémoc","Consultorio","hombre"
"Enero 2019","Renovación","ISSSTE","Venta y reparación de aparatos y artículos ortopédicos","mujer"
"Enero 2019","Renovación","San Antonio el Desmonte","Óptica","mujer"
"Enero 2019","Renovación","Maestranza","Reparación de clutch; frenos y refaccionaria","mujer"
"Enero 2019","Renovación","Centro","Aparatos ortopédicos","hombre"
"Enero 2019","Renovación","Morelos","Mercería","mujer"
"Enero 2019","Renovación","Céspedes","Oficina de contratación y servicios en general de radio comunicación","persona moral"
"Enero 2019","Renovación","Felipe Ángeles","Tortillería comercial","hombre"
"Enero 2019","Renovación","Centro","Venta de todo tipo de ropa y accesorios","mujer"
"Enero 2019","Renovación","Centro","Venta de todo tipo de ropa y accesorios","mujer"
"Enero 2019","Renovación","Pachoacan","Educación","mujer"
"Enero 2019","Renovación","Fraccionamiento Real de la Plata","Papelería","mujer"
"Enero 2019","Renovación","Centro","Tienda boutique; regalos y perfumería","mujer"
"Enero 2019","Renovación","Ex Hacienda de Coscotitlán","Churros y café","hombre"
"Enero 2019","Renovación","Issste","Consultorio médico","mujer"
"Enero 2019","Renovación","Santa Julia","Venta de ropa nueva al por menor","hombre"
"Enero 2019","Renovación","Periodistas","Venta de productos de limpieza y cuidado personal","persona moral"
"Enero 2019","Renovación","Antonio del Castillo","Carnicería","hombre"
"Enero 2019","Renovación","Zona Industrial la Paz","Refaccionaria (compra; venta de refacciones automotrices)","hombre"
"Enero 2019","Renovación","Doctores","Nevería (venta de helados y productos lácteos)","mujer"
"Enero 2019","Renovación","Guadalupe","Taller de reparación de calzado","mujer"
"Enero 2019","Renovación","Barrio Camelia","Miscelánea","mujer"
"Enero 2019","Renovación","Periodistas","Venta ropa y calzado","mujer"
"Enero 2019","Renovación","Cuauhtémoc","Mercería","hombre"
"Enero 2019","Renovación","Barrio del Arbolito","Peluquería","hombre"
"Enero 2019","Renovación","Venustiano Carranza","Taller (reparación de calzado)","hombre"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Recaudería ","mujer"
"Enero 2019","Renovación","San Miguel Cerezo","Tlapalería y venta de materiales",
"Enero 2019","Renovación","Centro","Papelería y fotocopiado","hombre"
"Enero 2019","Renovación","Centro ","Expendio de alimentos (tortas; refrescos y jugos)","hombre"
"Enero 2019","Renovación","Nueva Francisco I. Madero","Mueblería","hombre"
"Enero 2019","Renovación","Fraccionamiento Constitución ","Boutique (compra; venta de ropa para dama; novedades y regalos)","mujer"
"Enero 2019","Renovación","Morelos","Tortillería","mujer"
"Enero 2019","Renovación","Venustiano Carranza","Estética","mujer"
"Enero 2019","Renovación","Centro","Tortillería","mujer"
"Enero 2019","Renovación","Barrio del Lucero","Papelería","mujer"
"Enero 2019","Renovación","Centro ","Pastelería ","mujer"
"Enero 2019","Renovación","Doctores","Compra; venta de radiadores y refacciones automotrices","mujer"
"Enero 2019","Renovación","Venta Prieta","Estética","mujer"
"Enero 2019","Renovación","Centro","Zapatería","persona moral"
"Enero 2019","Renovación","Venustiano Carranza","Cocina económica","mujer"
"Enero 2019","Renovación","Céspedes  ","Elaboración de comida corrida; desayunos y cenas ","hombre"
"Enero 2019","Renovación","Ampliación Santa Julia ","Estética unisex","mujer"
