'SEXO','FECHA Y HORA DE NACIMIENTO','COMPARECIO'
'FEMENINO',12/27/2018 8:39,'AMBOS'
'MASCULINO',1/5/2019 0:22,'AMBOS'
'FEMENINO',11/11/2018 22:16,'AMBOS'
'FEMENINO',12/4/2018 19:09,'AMBOS'
'MASCULINO',11/3/2018 21:09,'AMBOS'
'FEMENINO',1/2/2019 17:10,'AMBOS'
'MASCULINO',1/10/2019 3:33,'MADRE'
'MASCULINO',12/22/2018 15:47,'AMBOS'
'FEMENINO',9/24/2018 15:18,'AMBOS'
'MASCULINO',11/2/2018 4:06,'AMBOS'
'MASCULINO',1/11/2019 10:02,'AMBOS'
'MASCULINO',12/26/2018 17:50,'AMBOS'
'FEMENINO',10/2/2018 12:28,'AMBOS'
'FEMENINO',1/8/2019 14:02,'AMBOS'
'FEMENINO',10/17/2018 21:15,'AMBOS'
'MASCULINO',1/3/2019 16:35,'AMBOS'
'MASCULINO',1/12/2019 10:34,'MADRE'
'FEMENINO',1/1/2019 3:23,'AMBOS'
'FEMENINO',1/10/2019 9:35,'MADRE'
'FEMENINO',9/15/2018 14:25,'AMBOS'
'FEMENINO',1/13/2019 3:00,'AMBOS'
'MASCULINO',1/12/2018 10:20,'AMBOS'
'FEMENINO',1/6/2019 11:30,'AMBOS'
'FEMENINO',1/9/2019 13:17,'AMBOS'
'FEMENINO',10/9/2018 10:37,'AMBOS'
'MASCULINO',12/18/2018 4:11,'AMBOS'
'FEMENINO',12/19/2018 11:20,'AMBOS'
'FEMENINO',1/5/2019 13:31,'AMBOS'
'MASCULINO',9/5/2018 10:54,'AMBOS'
'MASCULINO',1/5/2019 17:13,'MADRE'
'FEMENINO',3/31/2017 22:49,'AMBOS'
'FEMENINO',11/8/2018 15:48,'AMBOS'
'MASCULINO',10/22/2018 21:45,'AMBOS'
'MASCULINO',12/28/2018 17:40,'AMBOS'
'MASCULINO',6/21/2018 7:44,'AMBOS'
'FEMENINO',1/9/2019 11:37,'AMBOS'
'FEMENINO',5/7/2013 11:33,'PERSONA DISTINTA'
'MASCULINO',10/31/2018 0:13,'AMBOS'
'FEMENINO',12/9/2018 6:40,'AMBOS'
'FEMENINO',4/15/2018 12:05,'AMBOS'
'FEMENINO',4/25/2018 10:14,'AMBOS'
'MASCULINO',12/9/2018 23:19,'AMBOS'
'MASCULINO',1/11/2019 4:31,'AMBOS'
'FEMENINO',1/8/2019 16:16,'AMBOS'
'MASCULINO',10/13/2018 13:35,'AMBOS'
'MASCULINO',12/3/2018 23:38,'AMBOS'
'MASCULINO',12/1/2018 22:12,'AMBOS'
'FEMENINO',12/31/2018 7:13,'AMBOS'
'FEMENINO',1/1/2019 18:23,'AMBOS'
'MASCULINO',1/9/2019 12:39,'AMBOS'
'FEMENINO',12/15/2018 8:39,'AMBOS'
'MASCULINO',1/14/2019 20:20,'AMBOS'
'FEMENINO',12/16/2018 17:32,'AMBOS'
'MASCULINO',1/12/2019 11:11,'AMBOS'
'MASCULINO',10/18/2018 19:18,'AMBOS'
'FEMENINO',10/17/2018 18:46,'AMBOS'
'FEMENINO',11/22/2018 12:12,'MADRE'
'MASCULINO',11/8/2018 9:13,'AMBOS'
'FEMENINO',12/22/2018 14:20,'AMBOS'
'FEMENINO',12/30/2018 12:30,'AMBOS'
'FEMENINO',6/29/1934 0:00,'PERSONA DISTINTA'
'FEMENINO',2/6/1959 0:00,'PERSONA DISTINTA'
'MASCULINO',1/4/2019 16:00,'AMBOS'
'MASCULINO',12/8/2018 19:34,'AMBOS'
'MASCULINO',10/15/2018 10:00,'AMBOS'
'FEMENINO',12/27/2018 19:48,'AMBOS'
'MASCULINO',12/28/2018 17:45,'AMBOS'
'MASCULINO',5/28/2018 7:36,'AMBOS'
'FEMENINO',6/5/2018 20:28,'MADRE'
'FEMENINO',11/28/2018 18:17,'AMBOS'
'MASCULINO',8/7/2018 0:45,'AMBOS'
'FEMENINO',1/10/2019 22:22,'AMBOS'
'MASCULINO',11/5/2004 12:30,'PERSONA DISTINTA'
'FEMENINO',3/16/2006 1:15,'PERSONA DISTINTA'
'MASCULINO',2/9/2010 2:56,'PERSONA DISTINTA'
'MASCULINO',12/22/2018 21:47,'AMBOS'
'MASCULINO',1/15/2019 3:42,'AMBOS'
'MASCULINO',12/30/2018 17:21,'AMBOS'
'MASCULINO',12/22/2018 17:00,'AMBOS'
'MASCULINO',1/10/2019 2:18,'AMBOS'
'FEMENINO',12/21/2018 10:25,'AMBOS'
'FEMENINO',1/5/2019 22:45,'AMBOS'
'FEMENINO',12/28/2018 15:14,'AMBOS'
'MASCULINO',12/21/2018 21:05,'AMBOS'
'FEMENINO',12/3/2018 19:10,'AMBOS'
'FEMENINO',12/23/2018 14:47,'AMBOS'
'FEMENINO',9/19/2018 3:42,'AMBOS'
'FEMENINO',12/3/2018 19:11,'AMBOS'
'FEMENINO',1/9/2019 13:55,'AMBOS'
'MASCULINO',7/31/2018 8:26,'AMBOS'
'FEMENINO',9/30/2018 18:13,'MADRE'
'MASCULINO',4/12/2016 0:44,'AMBOS'
'FEMENINO',1/15/2019 10:54,'AMBOS'
'FEMENINO',1/7/2019 23:11,'AMBOS'
'MASCULINO',10/7/2018 15:45,'AMBOS'
'FEMENINO',5/20/2018 1:15,'AMBOS'
'MASCULINO',1/17/2019 20:29,'AMBOS'
'MASCULINO',1/2/2019 12:40,'AMBOS'
'MASCULINO',12/4/2018 7:00,'AMBOS'
'FEMENINO',12/14/2018 6:25,'AMBOS'
'FEMENINO',10/19/2018 18:35,'AMBOS'
'MASCULINO',12/12/2018 9:14,'AMBOS'
'FEMENINO',8/27/2018 19:42,'MADRE'
'MASCULINO',12/19/2018 18:50,'AMBOS'
'MASCULINO',1/3/2019 9:35,'AMBOS'
'MASCULINO',12/16/2018 2:36,'AMBOS'
'MASCULINO',1/18/2019 16:05,'AMBOS'
'FEMENINO',11/13/2018 21:49,'AMBOS'
'FEMENINO',1/15/2019 5:12,'AMBOS'
'MASCULINO',4/9/2018 10:50,'AMBOS'
'FEMENINO',4/17/2018 0:15,'AMBOS'
'FEMENINO',11/12/2017 7:04,'AMBOS'
'FEMENINO',9/25/2018 2:10,'AMBOS'
'MASCULINO',7/2/2014 3:32,'AMBOS'
'MASCULINO',12/18/2018 10:04,'AMBOS'
'MASCULINO',12/21/2018 22:30,'AMBOS'
'MASCULINO',1/16/2019 11:12,'AMBOS'
'MASCULINO',9/1/2016 23:58,'MADRE'
'FEMENINO',12/20/2018 4:10,'AMBOS'
'FEMENINO',10/24/2018 8:07,'AMBOS'
'MASCULINO',12/30/2018 7:13,'AMBOS'
'FEMENINO',1/9/2019 5:08,'AMBOS'
'MASCULINO',12/28/2018 9:32,'AMBOS'
'FEMENINO',9/16/2017 15:59,'AMBOS'
'FEMENINO',12/31/2018 18:55,'AMBOS'
'MASCULINO',10/23/2018 11:22,'AMBOS'
'MASCULINO',1/6/2019 6:17,'AMBOS'
'FEMENINO',12/17/2018 16:41,'AMBOS'
'FEMENINO',1/19/2019 23:30,'AMBOS'
'MASCULINO',12/26/2018 17:44,'AMBOS'
'FEMENINO',8/9/2018 12:19,'AMBOS'
'MASCULINO',12/29/2018 6:54,'AMBOS'
'FEMENINO',11/4/2018 8:30,'AMBOS'
'MASCULINO',9/14/2018 10:34,'AMBOS'
'FEMENINO',5/14/1999 11:10,'PERSONA DISTINTA'
'MASCULINO',3/5/2015 0:07,'AMBOS'
'MASCULINO',1/13/2019 16:40,'AMBOS'
'FEMENINO',12/20/2015 0:35,'MADRE'
'MASCULINO',12/14/2018 9:43,'AMBOS'
'FEMENINO',12/18/2018 12:37,'AMBOS'
'MASCULINO',12/25/2018 18:30,'AMBOS'
'FEMENINO',10/6/2018 11:44,'AMBOS'
'MASCULINO',1/20/2019 9:29,'MADRE'
'MASCULINO',12/28/2018 0:21,'AMBOS'
'FEMENINO',1/12/2019 5:25,'AMBOS'
'MASCULINO',12/28/2018 11:07,'AMBOS'
'MASCULINO',1/9/2019 10:36,'AMBOS'
'FEMENINO',1/1/2019 16:35,'AMBOS'
'MASCULINO',1/21/2019 13:15,'AMBOS'
'MASCULINO',12/1/2018 13:30,'AMBOS'
'MASCULINO',12/23/2018 15:15,'AMBOS'
'MASCULINO',12/18/2018 8:28,'AMBOS'
'FEMENINO',12/21/2018 9:08,'AMBOS'
'FEMENINO',11/12/2018 1:25,'MADRE'
'FEMENINO',1/10/2019 23:22,'AMBOS'
'FEMENINO',10/31/2018 3:30,'MADRE'
'FEMENINO',11/24/2018 16:38,'AMBOS'
'MASCULINO',10/21/2018 6:18,'MADRE'
'FEMENINO',3/5/2018 11:02,'AMBOS'
'FEMENINO',12/14/2018 0:51,'AMBOS'
'FEMENINO',12/26/2018 14:00,'AMBOS'
'FEMENINO',12/25/2018 17:34,'AMBOS'
'MASCULINO',12/17/2018 8:17,'AMBOS'
'MASCULINO',12/28/2018 21:00,'AMBOS'
'FEMENINO',11/21/2018 11:47,'AMBOS'
'FEMENINO',1/21/2019 20:32,'AMBOS'
'FEMENINO',10/24/2018 18:47,'AMBOS'
'MASCULINO',1/1/2019 16:09,'MADRE'
'FEMENINO',12/26/2018 7:57,'AMBOS'
'FEMENINO',12/26/2018 8:00,'AMBOS'
'FEMENINO',12/13/2017 13:07,'AMBOS'
'FEMENINO',12/23/2018 20:21,'MADRE'
'FEMENINO',8/18/2018 19:50,'AMBOS'
'MASCULINO',1/9/2019 16:15,'AMBOS'
'FEMENINO',12/4/2017 18:15,'AMBOS'
'FEMENINO',11/24/2018 13:45,'AMBOS'
'FEMENINO',1/6/2019 20:27,'AMBOS'
'FEMENINO',12/7/2018 9:50,'AMBOS'
'MASCULINO',12/28/2018 11:11,'AMBOS'
'FEMENINO',12/19/2017 5:30,'MADRE'
'MASCULINO',12/1/2018 10:42,'AMBOS'
'MASCULINO',1/7/2019 0:15,'AMBOS'
'FEMENINO',12/20/2018 18:05,'AMBOS'
'MASCULINO',11/15/2018 10:34,'AMBOS'
'MASCULINO',1/8/2019 10:01,'AMBOS'
'FEMENINO',12/17/2018 22:30,'AMBOS'
'FEMENINO',11/4/2018 21:08,'AMBOS'
'MASCULINO',12/21/2018 20:16,'AMBOS'
'FEMENINO',1/21/2019 13:30,'MADRE'
'MASCULINO',1/4/2019 10:15,'AMBOS'
'FEMENINO',12/27/2018 4:12,'AMBOS'
'FEMENINO',6/20/2018 9:00,'MADRE'
'MASCULINO',10/6/2018 5:23,'AMBOS'
'FEMENINO',11/9/2018 18:10,'AMBOS'
'FEMENINO',12/21/2018 19:35,'AMBOS'
'MASCULINO',1/8/2019 9:15,'AMBOS'
'MASCULINO',1/10/2018 11:05,'AMBOS'
'MASCULINO',1/22/2019 17:59,'MADRE'
'MASCULINO',12/28/2018 17:53,'AMBOS'
'MASCULINO',12/8/2018 0:41,'AMBOS'
'FEMENINO',1/22/2019 22:05,'AMBOS'
'MASCULINO',10/27/2015 4:18,'AMBOS'
'FEMENINO',11/2/2018 6:41,'AMBOS'
'FEMENINO',6/3/2018 1:57,'AMBOS'
'MASCULINO',1/5/2019 12:45,'AMBOS'
'MASCULINO',12/10/2000 0:50,'AMBOS'
'FEMENINO',12/13/2002 0:35,'AMBOS'
'MASCULINO',11/25/2018 0:14,'AMBOS'
'MASCULINO',1/20/2015 21:39,'MADRE'
'MASCULINO',8/15/2018 16:42,'AMBOS'
'MASCULINO',9/21/2018 23:57,'AMBOS'
'MASCULINO',1/24/2019 12:47,'AMBOS'
'MASCULINO',10/23/2018 21:03,'MADRE'
'MASCULINO',10/5/2015 10:46,'AMBOS'
'FEMENINO',9/14/2018 15:40,'AMBOS'
'FEMENINO',9/17/2018 15:28,'AMBOS'
'MASCULINO',12/13/2018 4:15,'AMBOS'
'FEMENINO',6/25/2018 2:12,'AMBOS'
'MASCULINO',1/24/2019 10:58,'AMBOS'
'FEMENINO',8/3/2018 2:00,'AMBOS'
'FEMENINO',1/27/2019 14:35,'MADRE'
'MASCULINO',5/9/2017 18:53,'AMBOS'
'FEMENINO',12/18/2018 5:50,'AMBOS'
'FEMENINO',8/25/2018 9:44,'AMBOS'
'FEMENINO',12/14/2018 8:36,'AMBOS'
'MASCULINO',11/2/2018 1:02,'AMBOS'
'FEMENINO',12/15/2017 16:41,'AMBOS'
'FEMENINO',10/13/2018 12:06,'AMBOS'
'FEMENINO',1/19/2019 12:24,'AMBOS'
'MASCULINO',1/14/2019 9:31,'MADRE'
'MASCULINO',6/10/2018 10:37,'AMBOS'
'MASCULINO',1/28/2019 21:30,'AMBOS'
'MASCULINO',1/7/2019 18:33,'AMBOS'
'FEMENINO',11/2/2018 19:55,'MADRE'
'MASCULINO',1/7/2019 4:16,'AMBOS'
'MASCULINO',1/24/2019 18:17,'AMBOS'
'MASCULINO',11/30/2018 1:51,'AMBOS'
'MASCULINO',4/20/2018 18:35,'AMBOS'
'FEMENINO',1/7/2019 4:15,'AMBOS'
'MASCULINO',1/7/2019 22:56,'AMBOS'
'FEMENINO',12/19/2018 13:11,'AMBOS'
'MASCULINO',9/18/2018 0:04,'AMBOS'
'FEMENINO',1/21/2019 2:58,'AMBOS'
'FEMENINO',12/23/2018 13:08,'AMBOS'
'FEMENINO',7/1/2017 10:29,'AMBOS'
'MASCULINO',8/10/2018 0:59,'AMBOS'
'MASCULINO',1/25/2019 15:06,'AMBOS'
'MASCULINO',11/30/2018 12:24,'AMBOS'
'FEMENINO',11/25/2018 5:55,'AMBOS'
'MASCULINO',11/7/2018 10:46,'AMBOS'
'FEMENINO',12/7/2018 9:21,'AMBOS'
'FEMENINO',12/27/2018 12:57,'AMBOS'
'FEMENINO',1/6/2019 10:54,'AMBOS'
'MASCULINO',1/6/2019 11:17,'MADRE'
'MASCULINO',1/4/2019 12:15,'AMBOS'
'FEMENINO',11/12/2018 10:05,'AMBOS'
'FEMENINO',12/29/2018 10:28,'AMBOS'
'MASCULINO',1/28/2019 19:37,'AMBOS'
'FEMENINO',1/12/2019 21:01,'AMBOS'
'MASCULINO',1/25/2019 12:39,'AMBOS'
'MASCULINO',12/15/2018 8:47,'AMBOS'
'FEMENINO',1/21/2019 23:38,'AMBOS'
'MASCULINO',11/5/2018 9:42,'AMBOS'
'MASCULINO',1/20/2019 21:02,'AMBOS'
'FEMENINO',10/27/2018 12:18,'AMBOS'
'MASCULINO',9/27/2018 12:16,'AMBOS'
'MASCULINO',9/27/2018 12:19,'AMBOS'
'MASCULINO',2/2/2019 16:50,'AMBOS'
'FEMENINO',9/22/2018 23:00,'AMBOS'
'FEMENINO',1/11/2019 2:52,'AMBOS'
'FEMENINO',11/25/2018 17:07,'AMBOS'
'FEMENINO',1/18/2019 2:11,'AMBOS'
'MASCULINO',1/4/2019 13:58,'AMBOS'
'FEMENINO',1/5/2019 18:57,'AMBOS'
'FEMENINO',7/19/2016 4:17,'AMBOS'
'MASCULINO',6/27/2018 21:04,'AMBOS'
'MASCULINO',12/5/2018 9:30,'AMBOS'
'FEMENINO',1/8/2019 2:20,'AMBOS'
'FEMENINO',1/31/2019 9:03,'AMBOS'
'FEMENINO',1/23/2019 19:16,'AMBOS'
'FEMENINO',11/30/2016 16:37,'AMBOS'
'FEMENINO',9/15/2018 15:25,'AMBOS'
'FEMENINO',1/14/2018 17:53,'AMBOS'
'MASCULINO',1/2/2019 22:58,'AMBOS'
'MASCULINO',12/27/2015 20:37,'AMBOS'
'FEMENINO',11/18/2018 5:45,'AMBOS'
'MASCULINO',8/6/2014 22:32,'AMBOS'
'FEMENINO',12/19/2015 23:10,'AMBOS'
'MASCULINO',12/25/2018 15:05,'AMBOS'
'MASCULINO',1/22/2019 9:35,'MADRE'
'FEMENINO',12/24/2018 8:58,'AMBOS'
'MASCULINO',1/10/2019 5:49,'AMBOS'
'FEMENINO',10/19/2018 23:23,'AMBOS'
'MASCULINO',3/6/2018 19:45,'AMBOS'
'MASCULINO',1/5/2019 11:56,'AMBOS'
'FEMENINO',1/13/2019 9:32,'AMBOS'
'FEMENINO',1/30/2019 21:02,'AMBOS'
'FEMENINO',10/1/2015 16:57,'AMBOS'
'FEMENINO',1/2/2019 4:26,'AMBOS'
'MASCULINO',12/13/2018 7:59,'AMBOS'
'FEMENINO',2/1/2019 21:20,'AMBOS'
'MASCULINO',1/3/2019 18:31,'AMBOS'
'MASCULINO',11/28/2018 9:06,'AMBOS'
'MASCULINO',1/11/2019 9:46,'AMBOS'
'MASCULINO',12/3/2018 15:51,'AMBOS'
'MASCULINO',11/15/2018 22:50,'AMBOS'
'FEMENINO',6/1/2017 20:29,'AMBOS'
'MASCULINO',5/24/2018 13:35,'AMBOS'
'FEMENINO',1/12/2019 8:31,'AMBOS'
'MASCULINO',12/29/2018 9:40,'AMBOS'
'FEMENINO',1/30/2019 12:15,'AMBOS'
'MASCULINO',6/7/2018 14:50,'MADRE'
'FEMENINO',1/11/2019 8:18,'MADRE'
'FEMENINO',12/8/2018 11:07,'AMBOS'
'MASCULINO',1/12/2019 19:04,'AMBOS'
'MASCULINO',1/19/2019 3:35,'AMBOS'
'MASCULINO',1/26/2019 10:25,'AMBOS'
'FEMENINO',11/26/2015 16:07,'AMBOS'
'FEMENINO',1/5/2019 7:58,'AMBOS'
'FEMENINO',2/6/2019 22:25,'AMBOS'
'FEMENINO',1/31/2019 1:45,'AMBOS'
'MASCULINO',12/30/2018 21:45,'MADRE'
'FEMENINO',9/14/2018 16:45,'AMBOS'
'MASCULINO',10/25/2018 13:58,'AMBOS'
'FEMENINO',1/6/2019 8:35,'MADRE'
'MASCULINO',2/7/2019 12:52,'AMBOS'
'MASCULINO',1/29/2019 12:10,'AMBOS'
'MASCULINO',8/19/2018 15:55,'AMBOS'
'FEMENINO',12/2/2018 9:46,'AMBOS'
'MASCULINO',2/5/2018 23:55,'AMBOS'
'MASCULINO',1/11/2019 1:06,'AMBOS'
'FEMENINO',10/31/2018 10:19,'AMBOS'
'MASCULINO',1/6/2019 8:49,'AMBOS'
'MASCULINO',2/28/2014 14:59,'MADRE'
'MASCULINO',4/17/2015 8:35,'MADRE'
'MASCULINO',11/13/2017 19:27,'AMBOS'
'FEMENINO',1/4/2019 8:42,'AMBOS'
'MASCULINO',12/8/2018 23:36,'AMBOS'
'MASCULINO',12/8/2018 23:40,'AMBOS'
'MASCULINO',1/27/2019 2:00,'AMBOS'
'FEMENINO',12/18/2018 14:13,'AMBOS'
'FEMENINO',2/1/2019 19:11,'MADRE'
'MASCULINO',2/10/2019 16:54,'AMBOS'
'MASCULINO',1/22/2019 19:22,'AMBOS'
'FEMENINO',8/25/2018 11:10,'AMBOS'
'FEMENINO',7/26/2018 12:11,'AMBOS'
'MASCULINO',1/20/2019 10:52,'AMBOS'
'FEMENINO',1/18/2019 13:25,'AMBOS'
'FEMENINO',12/11/2018 21:15,'AMBOS'
'FEMENINO',1/8/2019 15:51,'AMBOS'
'MASCULINO',1/29/2019 20:41,'AMBOS'
'FEMENINO',1/22/2019 2:36,'AMBOS'
'MASCULINO',1/27/2019 2:43,'AMBOS'
'MASCULINO',1/3/2019 19:22,'MADRE'
'MASCULINO',2/7/2019 13:39,'AMBOS'
'MASCULINO',1/22/2019 17:45,'AMBOS'
'FEMENINO',10/17/2009 11:15,'AMBOS'
'MASCULINO',1/13/2019 12:49,'AMBOS'
'MASCULINO',1/30/2019 11:48,'MADRE'
'FEMENINO',10/20/2018 3:49,'MADRE'
'FEMENINO',12/6/2018 8:08,'AMBOS'
'MASCULINO',2/8/2019 13:03,'MADRE'
'MASCULINO',12/29/2018 22:54,'AMBOS'
'FEMENINO',1/24/2019 2:43,'AMBOS'
'MASCULINO',1/19/2019 10:37,'MADRE'
'FEMENINO',7/3/2018 13:40,'AMBOS'
'MASCULINO',12/12/2018 4:19,'AMBOS'
'MASCULINO',12/2/2014 14:48,'AMBOS'
'MASCULINO',2/9/2019 7:53,'AMBOS'
'FEMENINO',10/3/2016 3:32,'AMBOS'
'FEMENINO',11/26/2018 13:35,'AMBOS'
'MASCULINO',2/1/2019 1:12,'AMBOS'
'FEMENINO',12/28/2018 13:22,'AMBOS'
'MASCULINO',12/24/2018 21:04,'AMBOS'
'MASCULINO',12/12/2018 6:05,'AMBOS'
'FEMENINO',2/1/2019 9:10,'MADRE'
'MASCULINO',10/3/2018 7:10,'AMBOS'
'FEMENINO',1/17/2019 10:02,'AMBOS'
'FEMENINO',11/15/2018 10:19,'AMBOS'
'MASCULINO',9/23/2018 11:15,'AMBOS'
'FEMENINO',8/26/2018 23:15,'AMBOS'
'FEMENINO',2/11/2019 14:40,'AMBOS'
'FEMENINO',6/27/1978 0:00,'PERSONA DISTINTA'
'MASCULINO',2/7/2019 6:10,'AMBOS'
'FEMENINO',2/11/2019 10:47,'AMBOS'
'MASCULINO',7/6/2016 7:12,'AMBOS'
'FEMENINO',2/11/2019 18:33,'AMBOS'
'FEMENINO',8/4/2018 0:40,'AMBOS'
'FEMENINO',12/27/2018 7:49,'AMBOS'
'FEMENINO',12/18/2018 10:04,'AMBOS'
'FEMENINO',12/15/2018 14:08,'AMBOS'
'MASCULINO',12/28/2018 16:47,'AMBOS'
'MASCULINO',2/12/2019 0:38,'AMBOS'
'FEMENINO',1/14/2019 18:00,'AMBOS'
'FEMENINO',1/19/2019 10:57,'AMBOS'
'MASCULINO',10/28/2018 11:02,'AMBOS'
'FEMENINO',1/18/2019 11:52,'AMBOS'
'MASCULINO',9/11/2018 10:16,'AMBOS'
'MASCULINO',1/10/2019 14:55,'AMBOS'
'FEMENINO',12/26/2018 5:40,'AMBOS'
'MASCULINO',1/22/2019 23:14,'AMBOS'
'MASCULINO',10/27/2018 18:46,'AMBOS'
'MASCULINO',2/16/2019 9:38,'AMBOS'
'MASCULINO',1/6/2019 1:46,'AMBOS'
'MASCULINO',12/24/2018 12:31,'AMBOS'
'FEMENINO',2/16/2019 19:04,'AMBOS'
'FEMENINO',2/18/2019 3:40,'MADRE'
'FEMENINO',12/7/2018 17:41,'AMBOS'
'FEMENINO',1/24/2019 1:40,'AMBOS'
'FEMENINO',10/28/2018 15:48,'AMBOS'
'MASCULINO',2/17/2019 9:28,'AMBOS'
'FEMENINO',10/11/2018 8:22,'MADRE'
'FEMENINO',2/16/2019 2:51,'AMBOS'
