'PERIODO','COLONIA  FRACCIONAMIENTO BARRIO COMUNIDAD DEL CIUDADANO SOLICITANTE  ','SEXO','EDAD'
'ABRIL 2020','SAN FERNANDO II','hombre',52
'ABRIL 2020','TLAPACOYA','mujer',39
'ABRIL 2020','TUZOS','mujer',45
'ABRIL 2020','VENTA PRIETA','hombre',58
'ABRIL 2020','OMITLAN DE JUAREZ','hombre',37
'ABRIL 2020','PASEOS DE LA PLATA','mujer',65
'ABRIL 2020','VENADO','mujer',46
'ABRIL 2020','COLINIA CALVARIO MIZQUIAHUALA','hombre',62
'ABRIL 2020','BARRIO LA SURTIDORA','hombre',30
'ABRIL 2020','COLONIA CENTRO','hombre',52
'ABRIL 2020','MIXQUIAHUALA','mujer',28
'ABRIL 2020','MIXQUIAHUALA','hombre',41
'ABRIL 2020','ECATEPEC ESTADO DE MEXICO','hombre',24
'ABRIL 2020','COLONIA FELIPE ANGELES','hombre',52
'ABRIL 2020','CUBITOS','hombre',57
'ABRIL 2020','FRACCIONAMIENTO PASEO DE LOS OLIVOS','hombre',58
'ABRIL 2020','SANTA JULIA','mujer',59
'ABRIL 2020','SANTA JULIA','hombre',40
'ABRIL 2020','EL PALMAR','hombre',39
'ABRIL 2020','COLONIA ISSSTE','hombre',36
'ABRIL 2020','FRACCIONAMIENTO BOSQUES DEL PEÑAR','hombre',31
'ABRIL 2020','FRACCIONAMIENTO EL DORADO','hombre',36
'ABRIL 2020','FRACCIONAMIENTO LOS TUZOS','hombre',52
'MAYO 2020','COLONIA CUBITOS','mujer',27
'MAYO 2020','COLONIA SANTA JULIA','hombre',26
'MAYO 2020','SAN AGUSTIN TLAXIACA','hombre',64
'MAYO 2020','REAL TOLEDO','mujer',61
'MAYO 2020','VENTA PRIETA','hombre',51
'MAYO 2020','COLONIA CENTRO','hombre',34
'MAYO 2020','COLONIA SAN CAYETANO','mujer',32
'MAYO 2020','COLONIA MATILE','mujer',44
'MAYO 2020','FRACCIONAMIENTO CONSTITUCION','mujer',68
'MAYO 2020','FRACCIONAMIENTO LOS CEDROS','hombre',43
'MAYO 2020','COLONIA REAL DEL VALLE','mujer',56
'MAYO 2020','COLONIA LA PALMA','hombre',45
'MAYO 2020','COLONIA LA PALMA','hombre',45
'MAYO 2020','ACTOPAN','hombre',45
'MAYO 2020','COLONIA AQUILES SERDAN','hombre',23
'MAYO 2020','RANCHO LA COLONIA','hombre',37
'MAYO 2020','COLONIA TEZONTLE','hombre',48
'MAYO 2020','COLONIA TEZONTLE','hombre',48
'MAYO 2020','FRACCIONAMIENTO PIRACANTOS','mujer',61
'MAYO 2020','COLONIA MONTE CARMELO','hombre',49
'MAYO 2020','COLONIA CONSTITUCION','hombre',59
'MAYO 2020','FRACCIONAMIENTO PREDREGAL','mujer',36
'MAYO 2020','FRACCIONAMIENTO RANCHO LA COLONIA','mujer',29
'MAYO 2020','FRACCIONAMIENTO CLUB DE GOLF','hombre',25
'MAYO 2020','FRACCIONAMIENTO CLUB DE GOLF','hombre',25
'MAYO 2020','FRACCIONAMIENTO PRI CHACON','mujer',36
'MAYO 2020','COLONIA MORELOS','hombre',58
'MAYO 2020','OLONIA AQUILES SERDAN','hombre',43
'MAYO 2020','COLONIA REAL DE LA PLATA','hombre',31
'MAYO 2020','SAN AGUSTIN TLAXIACA','hombre',46
'MAYO 2020','COLONIA NUEVA FRANCISCO I MADERO','mujer',45
'MAYO 2020','FRACCIONAMIENTO PITAHAYAS','mujer',35
'MAYO 2020','COLONIA MARSALA LOS VIÑEDOS','hombre',43
'MAYO 2020','COLONIA FLORES MAGON','mujer',31
'MAYO 2020','FRACCIONAMIENTO SAN CARLOS','hombre',38
'MAYO 2020','MINERAL DE LA REFORMA','hombre',47
'MAYO 2020','SAN AGUSTIN TLAXIACA','hombre',52
'MAYO 2020','COLONIA GUADALUPE','mujer',25
'MAYO 2020','VILLAS DEL ALAMO ','mujer',45
'MAYO 2020','FRACCIONAMIENTO PRIVADA DON PABLO','hombre',40
'MAYO 2020','FRACCIONAMIENTO AQUILES SERDAN','mujer',49
'MAYO 2020','COLONIA VENUSTIANO CARRANZA','hombre',39
'MAYO 2020','SANTIAGO TULANTEPEC','hombre',31
'MAYO 2020','COLONIA LAS LAJAS','hombre',36
'MAYO 2020','COLONIA SAN BARTOLO','hombre',54
'MAYO 2020','COLONIA SANTA MATILDE','mujer',34
'MAYO 2020','COLONIA SAN ANTONIO','mujer',49
'MAYO 2020','AVENIDA JUAREZ','hombre',57
'MAYO 2020','TLAPACOYA','hombre',50
'MAYO 2020','PARQUE DE POBLAMIENTO','mujer',63
'MAYO 2020','PARQUE DE POBLAMIENTO','hombre',45
'MAYO 2020','PARQUE DE POBLAMIENTO','hombre',72
'MAYO 2020','COLONIA HACIENDA MARGARITA','mujer',36
'MAYO 2020','PIRACANTOS','hombre',48
'MAYO 2020','SAN ANTONIO EL DESMONTE','hombre',33
'MAYO 2020','PITAHAYAS','hombre',26
'MAYO 2020','PRISMAS','hombre',40
'MAYO 2020','OLINIA VENUSTIANO CARRANZA','mujer',42
'MAYO 2020','LA REFORMA','hombre',32
'MAYO 2020','REAL TOLEDO','mujer',40
'MAYO 2020','COLONIA NUEVA FRANCISCO. I MADERO','hombre',49
'MAYO 2020','C. DORIA','hombre',52
'MAYO 2020','SAN BARTOLO TULTOTEPEC','hombre',35
'MAYO 2020','SAN CAYETANO','hombre',23
'MAYO 2020','SAN CAYETANO','mujer',54
'MAYO 2020','SANTA MATILDE','hombre',33
'MAYO 2020','SAN FERNANDO II','hombre',52
'MAYO 2020','TLAPACOYA','mujer',39
'MAYO 2020','TUZOS','mujer',45
'MAYO 2020','VENTA PRIETA','hombre',58
'MAYO 2020','OMITLAN DE JUAREZ','hombre',37
'MAYO 2020','PASEOS DE LA PLATA','mujer',65
'MAYO 2020','VENADO','mujer',46
'MAYO 2020','COLINIA CALVARIO MIZQUIAHUALA','hombre',62
'MAYO 2020','BARRIO LA SURTIDORA','hombre',30
'MAYO 2020','COLONIA CENTRO','hombre',52
'MAYO 2020','MIXQUIAHUALA','mujer',28
'MAYO 2020','MIXQUIAHUALA','hombre',41
'MAYO 2020','ECATEPEC ESTADO DE MEXICO','hombre',24
'MAYO 2020','COLONIA FELIPE ANGELES','hombre',52
'MAYO 2020','CUBITOS','hombre',57
'MAYO 2020','FRACCIONAMIENTO PASEO DE LOS OLIVOS','hombre',58
'MAYO 2020','SANTA JULIA','mujer',59
'MAYO 2020','SANTA JULIA','hombre',40
'MAYO 2020','EL PALMAR','hombre',39
'MAYO 2020','COLONIA ISSSTE','hombre',36
'MAYO 2020','FRACCIONAMIENTO PROGRESO','mujer',54
'JUNIO 2020','RINCONADA DE SANTIAGO','hombre',57
'JUNIO 2020','COLONIA SAN JAVIER','hombre',28
'JUNIO 2020','COLONIA NUEVA ESPERANZA','mujer',25
'JUNIO 2020','BARRIO EL HIZACHE','hombre',41
'JUNIO 2020','VILLAS DE PACHUCA','hombre',36
'JUNIO 2020','COLONIA CENTRO','hombre',87
'JUNIO 2020','TEPEAPULCO','hombre',37
'JUNIO 2020','RINCONADA DE VENADOS','hombre',23
'JUNIO 2020','COLONIA MAGISTERIO','hombre',20
'JUNIO 2020','COLONIA DOCTORES','hombre',46
'JUNIO 2020','COLONIA CENTRO','hombre',51
'JUNIO 2020','COLONIA DOCTORES','mujer',46
'JUNIO 2020','COLONIA LINDAVISTA VALLEJO','hombre',40
'JUNIO 2020','COLONIA CHACON','mujer',50
'JUNIO 2020','COLONIA PLUTARCO ELIAS CALLES','mujer',29
'JUNIO 2020','COLONIA BARRIO GUADALUPE','mujer',67
'JUNIO 2020','EX HACIENDA SAN FRANCISCO','hombre',50
'JUNIO 2020','COLONIA LA RAZA','hombre',52
'JUNIO 2020','CAMINO REAL DE PACHUCA','hombre',48
'JUNIO 2020','COLONIA SAN ANTONIO','hombre',33
'JUNIO 2020','COLONIA AVES DEL PARAISO','mujer',44
'JUNIO 2020','COLONIA AMPLIACION SANTA JULIA','hombre',38
'JUNIO 2020','SAN ANTONIO','mujer',24
'JUNIO 2020','MINERAL DELCHICO','hombre',44
'JUNIO 2020','MINERAL DEL CHICO','hombre',44
'JUNIO 2020','COLONIA PIRACANTOS','hombre',52
'JUNIO 2020','ZACUALTIPAN','hombre',19
'JUNIO 2020','EL TEZONTLE','hombre',33
