,,,
CARGO,GÉNERO,EDAD,COLONIA
SUBDELEGADO,MUJER,60,COLONIA MIGUEL RAMOS ARISPE
DELEGADO,MUJER,33,FRACCIONAMIENTO LOS PIRULES
SUBDELEGADO,MUJER,51,FRACCIONAMIENTO LOS PIRULES
DELEGADO,MUJER,44,BARRIO LA ALCANTARILLA
SUBDELEGADO,MUJER,46,BARRIO LA ALCANTARILLA
DELEGADO,HOMBRE,45,COLONIA SIERRA BONITA
SUBDELEGADO,HOMBRE,54,COLONIA SIERRA BONITA
DELEGADO,HOMBRE,43,SANTIAGO TLAPACOYA
SUBDELEGADO,HOMBRE,51,SANTIAGO TLAPACOYA
DELEGADO,HOMBRE,48,COLONIA PARQUE DE POBLAMIENTO
SUBDELEGADO,HOMBRE,51,COLONIA PARQUE DE POBLAMIENTO
DELEGADO,HOMBRE,52,COLONIA SANTA JULIA
SUBDELEGADO,HOMBRE,44,COLONIA SANTA JULIA
DELEGADO,MUJER,34,COLONIA MEDIA LUNA
SUBDELEGADO,MUJER,41,COLONIA MEDIA LUNA
DELEGADO,HOMBRE,62,FRACCIONAMIENTO PACHOACAN
SUBDELEGADO,HOMBRE,59,FRACCIONAMIENTO PACHOACAN
DELEGADO,MUJER,40,COLONIA MARTIRES 18 DE AGOSTO
SUBDELEGADO,MUJER,40,COLONIA MARTIRES 18 DE AGOSTO
DELEGADO,MUJER,60,COLONIA 20 DE NOVIEMBRE
SUBDELEGADO,MUJER,22,COLONIA 20 DE NOVIEMBRE
DELEGADO,MUJER,50,FRACCIONAMIENTO AQUILES SERDAN
SUBDELEGADO,MUJER,33,FRACCIONAMIENTO AQUILES SERDAN
DELEGADO,HOMBRE,49,CAMELIA
SUBDELEGADO,HOMBRE,38,CAMELIA
DELEGADO,HOMBRE,65,COLONIA FELIPE ANGELES
SUBDELEGADO,HOMBRE,60,COLONIA FELIPE ANGELES
DELEGADO,MUJER,32,COLONIA ADOLFO LOPEZ MATEOS 3RA. SECC.
SUBDELEGADO,MUJER,48,COLONIA ADOLFO LOPEZ MATEOS 3RA. SECC.
DELEGADO,MUJER,46,COLONIA CRISOL
SUBDELEGADO,MUJER,57,COLONIA CRISOL
DELEGADO,MUJER,43,COLONIA VENECIA
SUBDELEGADO,MUJER,47,COLONIA VENECIA
DELEGADO,MUJER,34,COLONIA CERRO DE CUBITOS
SUBDELEGADO,MUJER,45,COLONIA CERRO DE CUBITOS
DELEGADO,HOMBRE,66,SAN PEDRO NOPANCALCO
SUBDELEGADO,HOMBRE,54,SAN PEDRO NOPANCALCO
DELEGADO,MUJER,44,COLONIA LA CONDESA
SUBDELEGADO,MUJER,46,COLONIA LA CONDESA
DELEGADO,MUJER,42,BARRIO EL LUCERO
SUBDELEGADO,MUJER,49,BARRIO EL LUCERO
DELEGADO,MUJER,41,FRACCIONAMIENTO GEO VILLAS
SUBDELEGADO,MUJER,57,FRACCIONAMIENTO GEO VILLAS
DELEGADO,MUJER,43,COLONIA LA LOMA
SUBDELEGADO,MUJER,55,COLONIA LA LOMA
DELEGADO,MUJER,50,COLONIA INDEPENDENCIA 
SUBDELEGADO,MUJER,61,COLONIA INDEPENDENCIA 
DELEGADO,HOMBRE,20,FRACCIONAMIENTO JUAN C. DORIA
SUBDELEGADO,HOMBRE,31,FRACCIONAMIENTO JUAN C. DORIA
DELEGADO,HOMBRE,21,SAN MIGUEL CEREZO
SUBDELEGADO,HOMBRE,44,SAN MIGUEL CEREZO
DELEGADO,MUJER,47,FRACCIONAMIENTO RENACIMIENTO
SUBDELEGADO,MUJER,43,FRACCIONAMIENTO RENACIMIENTO
DELEGADO,HOMBRE,45,COLONIA AMPLIACION EL PALMAR
SUBDELEGADO,HOMBRE,41,COLONIA AMPLIACION EL PALMAR
DELEGADO,HOMBRE,72,FRACCIONAMIENTO PIRACANTOS
SUBDELEGADO,HOMBRE,37,FRACCIONAMIENTO PIRACANTOS
DELEGADO,MUJER,60,BARRIO  SAN CLEMENTE
SUBDELEGADO,MUJER,57,BARRIO SAN CLEMENTE
DELEGADO,MUJER,60,COLONIA EUROPA
SUBDELEGADO,MUJER,29,COLONIA EUROPA
DELEGADO,HOMBRE,37,FRACCIONAMIENTO RINCONES DE SAN ANTONIO
SUBDELEGADO,HOMBRE,40,FRACCIONAMIENTO RINCONES DE SAN ANTONIO
DELEGADO,HOMBRE,60,COLONIA 15 DE SEPTIEMBRE
SUBDELEGADO,HOMBRE,43,COLONIA  15 DE SEPTIEMBRE
DELEGADO,HOMBRE,53,FRACCIONAMIENTO PASEOS DE LA PLATA
SUBDELEGADO,HOMBRE,28,FRACCIONAMIENTO PASEOS DE LA PLATA
DELEGADO,MUJER,51,FRACCIONAMIENTO EL PALMAR
SUBDELEGADO,MUJER,57,FRACCIONAMIENTO EL PALMAR
DELEGADO,HOMBRE,34,COLONIA VALLE DEL PALMAR (2DA. SECC.)
SUBDELEGADO,HOMBRE,56,COLONIA VALLE DEL PALMAR (2DA. SECC.)
