PERIODO,COLONIA Y/O  FRACCIONAMIENTO Y/O BARRIO Y/O COMUNIDAD DEL CIUDADANO SOLICITANTE  ,SEXO,EDAD (AÑOS)
ENERO 2020,COLONIA AMPLIACION SANTA JULIA,hombre,42
ENERO 2020,COLONIA EL MIRADOR,mujer,58
ENERO 2020,'REAL DEL MONTE, HIDALGO',hombre,31
ENERO 2020,COLONIA PALMITAS,hombre,34
ENERO 2020,FRAC. LA HERRADURA,mujer,52
ENERO 2020,COLONIA CENTRO,mujer,37
ENERO 2020,COLONIA SAN CAYETANO,hombre,33
ENERO 2020,COLONIA PACHUQUILLA,hombre,24
ENERO 2020,COLONIA PALMITAS,hombre,68
ENERO 2020,COLONIA CAMPESTRE VILLAS DEL ALAMO,mujer,77
ENERO 2020,COLONIA UNION ANTORCHISTA,hombre,26
ENERO 2020,FRAC. TERRANOVA RESIDENCIAL,hombre,39
ENERO 2020,COLONIA SAN CAYETANO,hombre,36
ENERO 2020,FRAC. EL SAUCILLO,mujer,42
ENERO 2020,COLONIA CRUZ DE LOS CIEGOS,mujer,52
ENERO 2020,COLONIA EL ARBOLITO,mujer,72
ENERO 2020,COLONIA LA PALMA,mujer,39
ENERO 2020,COLONIA BUENOS AIRES,mujer,66
ENERO 2020,COLONIA BULEVARES DE SAN FRANCISCO,mujer,72
ENERO 2020,COLONIA SIERRA BONITA,hombre,48
ENERO 2020,COLONIA PERIODISTAS,hombre,47
ENERO 2020,FRAC. EL PALMAR,hombre,40
ENERO 2020,COLONIA SAN ANTONIO EL DESMONTE,hombre,33
ENERO 2020,COLONIA JUAN C. DORIA,hombre,52
ENERO 2020,COLONIA CENTRO,hombre,47
ENERO 2020,FRAC. CONSTITUCION,hombre,33
ENERO 2020,COLONIA EL ARBOLITO,mujer,33
ENERO 2020,FRAC. VALLE DE SAN JAVIER,hombre,36
ENERO 2020,FRAC. PRIVADAS DE LA HERRADURA,hombre,32
ENERO 2020,COLONIA PARQUE DE POBLAMIENTO,hombre,37
ENERO 2020,COLONIA SAN ANTONIO EL DESMONTE,mujer,35
ENERO 2020,COLONIA GEO VILLAS,mujer,51
ENERO 2020,COLONIA ADOLFO LOPEZ MATEOS,hombre,61
ENERO 2020,COLONIA AMPLIACION SANTA JULIA,hombre,66
ENERO 2020,COLONIA LA RAZA,hombre,64
ENERO 2020,COLONIA DOCTORES,hombre,38
ENERO 2020,FRAC. LA MORALEJA,hombre,40
ENERO 2020,FRAC. REAL DE LA PLATA,mujer,35
ENERO 2020,COLONIA SAN PEDRO NOPANCALCO,mujer,
FEBRERO 2020,BARRIO EL MIRADOR,hombre,38
FEBRERO 2020,VIADUCTO ROJO GOMEZ,hombre,55
FEBRERO 2020,COLONIA MORELOS,hombre,37
FEBRERO 2020,COLONIA VISTA HERMOSA,hombre,49
FEBRERO 2020,REAL DE JOYAS,hombre,39
FEBRERO 2020,SAN BARTOLO,mujer,28
FEBRERO 2020,CARBONERAS,mujer,37
FEBRERO 2020,COLONI LA CRUZ,mujer,26
FEBRERO 2020,SANTA GERTUDRIS,mujer,62
FEBRERO 2020,COLONIA SANTA GERTRUDIS,mujer,62
FEBRERO 2020,FRACCIONAMIENTO ZONA PLATEADA,hombre,49
FEBRERO 2020,FRACCIONAMIENTO PIRACANTOS,hombre,48
FEBRERO 2020,COLONIA CENTRO,hombre,39
FEBRERO 2020,FRACCIONAMIENTO JUAN C. DORIA,hombre,71
FEBRERO 2020,ARBOLEDAS DE SANTA ELENA,hombre,49
FEBRERO 2020,FRACCIONAMIENTO PASEOS DE CHAVARRIA,mujer,20
FEBRERO 2020,FRACCIONAMIENTO REAL TOLEDO,hombre,26
FEBRERO 2020,COLONIA CENTRO,mujer,73
FEBRERO 2020,LA PALMA,hombre,45
FEBRERO 2020,COLONIA JARDINES DE COLOSIO,hombre,55
FEBRERO 2020,VENTA PRIETA,hombre,72
FEBRERO 2020,COLONIA JUAN C. DORIA,mujer,32
FEBRERO 2020,MINERAL DE LA REFORMA,mujer,32
FEBRERO 2020,COLONIA ROJO GOMEZ,hombre,76
FEBRERO 2020,COLONIA REAL DE LA PLATA,mujer,38
FEBRERO 2020,JARDINES DE COLOSIO,mujer,41
FEBRERO 2020,COLONIA LA PALMA,mujer,34
FEBRERO 2020,COLONIA SAN CAYETANO,hombre,29
FEBRERO 2020,COLONIA SAN CAYETANO,hombre,29
FEBRERO 2020,FRACCIONAMIENTO PACHOACAN,hombre,22
FEBRERO 2020,FRACCIONAMIENTO LOS ARRAYANES,hombre,27
FEBRERO 2020,FRACCIONAMIENTO PASEOS DE LA PLATA,mujer,43
FEBRERO 2020,FRACCIONAMIENTO AQUILES SERDAN,hombre,29
FEBRERO 2020,FRACCIONAMIENTO SENDERO DE LOS PINOS,mujer,73
FEBRERO 2020,COLONIA MINERVA,mujer,33
FEBRERO 2020,COLONIA MAGISTERIO,mujer,35
FEBRERO 2020,COLONIA JUAN C. DORIA,mujer,82
FEBRERO 2020,COLONIA LA PAZ,hombre,61
FEBRERO 2020,COLONIA JUAN C. DORIA,hombre,38
FEBRERO 2020,COLONIA CUAHUTEMOC,mujer,34
FEBRERO 2020,BARRIO EL BORDO,hombre,29
FEBRERO 2020,ESTADO DE MEXICO,mujer,53
FEBRERO 2020,COLONIA LA PALMA,hombre,90
FEBRERO 2020,REAL DE LA PLATA,hombre,47
FEBRERO 2020,COLONIA LA PALMA,mujer,40
FEBRERO 2020,COLONIA AMPLIACION SANTA JULIA,hombre,63
FEBRERO 2020,FRACCIONAMIENTO PUERTA DE HIERRO,hombre,47
FEBRERO 2020,COLONIA PIRACANTOS,hombre,32
FEBRERO 2020,FRACCIONAMIENTO PASEO DE LOS SOLARES,mujer,25
FEBRERO 2020,BARRIO DE SAN JUAN TIZAHUAPAN,hombre,68
FEBRERO 2020,COLONIA SANTA JULIA,hombre,52
FEBRERO 2020,FRACCIONAMIENTO PASEOS DE LA PLATA,mujer,43
FEBRERO 2020,COLONIA ISSSTE,hombre,68
FEBRERO 2020,COLONIA VALLES DE PACHUCA,hombre,26
FEBRERO 2020,FRACCIONAMIENTO LOPEZ PORTILLO,hombre,37
FEBRERO 2020,FRCCIONAMIENTO LA LOMA,mujer,50
FEBRERO 2020,COLONIA LA RAZA,mujer,53
FEBRERO 2020,FRACCIONAMIENTO EL MANANTIAL TIZYUCA,mujer,50
FEBRERO 2020,COLONIA CENTRO,hombre,33
FEBRERO 2020,COLONIA EL HUIXMI,hombre,64
FEBRERO 2020,COLONIA SAN CAYETANO,hombre,37
FEBRERO 2020,FRACCIONAMIENTO HACIENDA MARGARITAS,mujer,46
FEBRERO 2020,COLONIA CIUDAD DE LOS NIÑOS,hombre,60
FEBRERO 2020,COLONIA LA RAZA,hombre,27
FEBRERO 2020,COLONIA CENTRO,hombre,44
FEBRERO 2020,COLONIA PLUTARCO ELIAS CALLES,hombre,53
FEBRERO 2020,COLONIA 11 DE ABRIL,mujer,40
FEBRERO 2020,FRACCIONAMIENTO LA CRUZ,mujer,34
FEBRERO 2020,COLONIA PLUTARCO ELIAS CALLES,hombre,46
FEBRERO 2020,PLUTARCO ELIAS CALLES,hombre,41
FEBRERO 2020,COLONIA VILLAS DE PACHUCA,mujer,64
FEBRERO 2020,COLONIA PIRACANTOS,mujer,50
FEBRERO 2020,COLONIA PIRACANTOS,mujer,57
FEBRERO 2020,FRACCIONAMIENTO CAMPESTRE VILLAS,mujer,46
FEBRERO 2020,FRACCIONAMIENTO BOSQUES DEL PEÑAR,mujer,32
FEBRERO 2020,COLONIA SAN CAYETANO,hombre,35
FEBRERO 2020,MINERAL DEL MONTE,mujer,56
FEBRERO 2020,COLONIA CENTRO,hombre,23
FEBRERO 2020,COLONIA CARLOS ROBIROSA,hombre,30
FEBRERO 2020,FRACCIONAMIENTO CANUTILLO,hombre,36
FEBRERO 2020,COLONIA MORELOS,hombre,58
FEBRERO 2020,COLONIA NUEVA FRANCISCO,mujer,52
FEBRERO 2020,FRACCIONAMIENTO 18 DE MARZO,hombre,64
FEBRERO 2020,MINERAL DEL ORO,hombre,42
FEBRERO 2020,COLONIA SANTIAGO TLAPACOYA,hombre,24
FEBRERO 2020,COLONIA CUAHUTEMOC,mujer,23
FEBRERO 2020,RINCONADA DE LOS ANGELES,hombre,37
FEBRERO 2020,PASEOS DE LOS SOLARES,mujer,51
FEBRERO 2020,COLONIA PARQUE DE POBLAMIENTO,hombre,19
FEBRERO 2020,FRACCIONAMIENTO VILLAS DE PACHUCA,hombre,32
FEBRERO 2020,COLONIA NUEVA FRANCISCO I MADERO,hombre,53
FEBRERO 2020,BARRIO SAN NICOLAS,hombre,38
FEBRERO 2020,COLONIA SAUCILLO,hombre,35
FEBRERO 2020,COLONIA MORELOS,hombre,42
FEBRERO 2020,COLONIA MINERAL DE LA REFORMA,hombre,55
FEBRERO 2020,COLONIA PARQUE URBANO,hombre,27
FEBRERO 2020,RANCHO COLONIA,hombre,32
FEBRERO 2020,MINERAL DEL MONTE,hombre,55
FEBRERO 2020,BARRIO DE SAN JUAN TIZAHUAPAN,hombre,48
FEBRERO 2020,CALLE SABINOS,hombre,42
FEBRERO 2020,FRACCIONAMIENTO COLOSIO,mujer,34
FEBRERO 2020,COLONIA SANTA JULIA,hombre,49
FEBRERO 2020,COLONIA PERIODISTAS,hombre,84
FEBRERO 2020,COLONIA AMPLIACION SANTA JULIA,mujer,35
FEBRERO 2020,COLONIA SANTA MATILDE,hombre,67
FEBRERO 2020,COLONIA SAN ANTONIO EL DESMONTE,hombre,47
FEBRERO 2020,COLONIA VALLE DE SAN JAVIER,hombre,35
FEBRERO 2020,PLUTARCO ELIAS CALLES,hombre,38
FEBRERO 2020,COLONIA CENTRO,hombre,26
FEBRERO 2020,COLONIA BUENOS AIRES,mujer,40
MARZO. 2020,COLONIA INFONAVIT VENTA PRIETA,mujer,52
MARZO. 2020,COLONIA VALLE DE SAN JAVIER,hombre,88
MARZO. 2020,COLONIA CENTRO,mujer,27
MARZO. 2020,FRACCIONAMIENTO CAMPO DE TIRO,hombre,40
MARZO. 2020,COLONIA VENUSTIANO CARRANZA,hombre,39
MARZO. 2020,LOMAS RESIDENCIAL DE PACHUCA,mujer,59
MARZO. 2020,BULEVARD EVERARDO MARQUEZ,hombre,42
MARZO. 2020,COLONIA MILITAR DE PACHUCA,hombre,59
MARZO. 2020,COLONIA GUADALUPE,hombre,36
MARZO. 2020,SENDERO DE LOS PINOS,mujer,62
MARZO. 2020,COLONIA CUESCO,hombre,50
MARZO. 2020,VALLE DE SAN JAVIER,hombre,26
MARZO. 2020,COLONIA SAN ANTONIO EL DESMONTE,hombre,36
MARZO. 2020,PRIVADA  SAN MIGUEL ALCARGEL,mujer,25
MARZO. 2020,COLONIA SANTIAGO TLAPACOYA,hombre,49
MARZO. 2020,COLONIA PLUTARCO ELIAS CALLES,hombre,34
MARZO. 2020,COLONIA MARTIRES,hombre,46
MARZO. 2020,COLONIA CUAHUTEMOC,hombre,34
MARZO. 2020,COLONIA TEPEYAC,hombre,28
MARZO. 2020,FRACCIONAMIENTO LA CRUZ,hombre,32
MARZO. 2020,FRACCIONAMIENTO LOPEZ PORTILLO,mujer,49
MARZO. 2020,FRACCIONAMIENTO RENACIMIENTO,mujer,42
MARZO. 2020,COLONIA SURTIDORA,mujer,60
MARZO. 2020,FRACCIONAMIENTO BOSQUES DEL PEÑAR,mujer,32
MARZO. 2020,FRACCIONAMIENTO VILLAS DE PACHUCA,hombre,35
MARZO. 2020,COLONIA PIRACANTOS,hombre,41
MARZO. 2020,COLONIA NUEVA FRANCISCO Y MADERO,hombre,41
MARZO. 2020,COLONIA CENTRO,hombre,56
MARZO. 2020,COLONIA CESPEDES,hombre,57
MARZO. 2020,COLONIA PROGRESO,mujer,63
MARZO. 2020,COLONIA PARQUE DE POBLAMIENTO,hombre,43
MARZO. 2020,COLONIA SAN ANTONIO EL DESMONTE,hombre,36
MARZO. 2020,FRACCIONAMIENTO PIRACANTOS,hombre,60
MARZO. 2020,COLONIA ADOLFO LOPEZ MATEOS,hombre,47
MARZO. 2020,COLONIA PARQUE DE POBLAMIENTO,hombre,63
MARZO. 2020,COLONIA FELIPE ANGELES,mujer,33
MARZO. 2020,FRACCIONAMIENTO REAL DE MEDINAS,mujer,32
MARZO. 2020,FRACCIONAMIENRO REAL BONANZA,mujer,21
MARZO. 2020,FRACCIONAMIENTO HACIENDAS,hombre,21
MARZO. 2020,FRACCIONAMIENTO PITAHAYAS,hombre,59
MARZO. 2020,FRACCIONAMIENTO JAVIER ROJO GOMEZ,mujer,42
MARZO. 2020,REAL TOLEDO,mujer,62
MARZO. 2020,PARQUE DE POBLAMIENTO,hombre,51
MARZO. 2020,COLONIA MORELOS,hombre,58
MARZO. 2020,AMPLIACION SANTA JULIA,mujer,31
MARZO. 2020,FRACCIONAMIENTO FORJADORES,hombre,28
MARZO. 2020,FRACCIONAMIENTO QUINTA BONITA,hombre,42
MARZO. 2020,FRACCIONAMIENTO ARBOLEDAS DE SAN JAVIER,mujer,51
MARZO. 2020,BARRIO MOSCO PACHUCA,mujer,63
MARZO. 2020,SAN CAYETANO,hombre,45
MARZO. 2020,COLONIA AQUILES SERDAN,hombre,27
MARZO. 2020,FRACCIONAMIENTO REAL DE MEDINAS,hombre,25
MARZO. 2020,PUEBLO EL HUIXMI,hombre,60
MARZO. 2020,COLONIA INFONAVIT VENTA PRIETA,hombre,52
MARZO. 2020,VALLE DE SAN JAVIER,hombre,88
MARZO. 2020,COLONIA CENTRO,hombre,59
MARZO. 2020,BARRIO LA ALCANTARILLA,hombre,28
MARZO. 2020,FRACCIONAMIENTO RIO DE LA SOLEDAD,mujer,28
MARZO. 2020,PROLONGACION YUCATAN,hombre,33
MARZO. 2020,COLONIA AQUILES SERDAN,hombre,29
MARZO. 2020,COLONIA AMPLIACION SANTA JULIA,hombre,32
MARZO. 2020,COLONIA SAN CAYETANO,mujer,51
MARZO. 2020,COLONIA SAN CAYETANO,mujer,51
MARZO. 2020,CALLE GUERRERO,hombre,74
MARZO. 2020,COLONIA AMPLIACION SANTA JULIA,hombre,34
MARZO. 2020,COLONIA SANTIAGO TLAPACOYA,hombre,51
MARZO. 2020,COLONIA CARLOS ROBIROSA,hombre,60
MARZO. 2020,FRACCIONAMIENTO VILLAS DEL ALAMO,hombre,49
MARZO. 2020,FRACCIONAMIENTO PASEOS DE LA PLATA,hombre,32
MARZO. 2020,FRACCIONAMIENTO LA CRUZ,hombre,48
