'PERIODO','COLONIA  FRACCIONAMIENTO BARRIO COMUNIDAD DEL CIUDADANO SOLICITANTE  ','Genero','EDAD'
'Mayo. 2019','TULANCINGO','hombre',54
'Mayo. 2019','ZEMPOALA','hombre',48
'Mayo. 2019','JUAN C. DORIA','hombre',34
'Mayo. 2019','COLONIA ANAHUAC','mujer',38
'Mayo. 2019','AQUILES SERDAN','hombre',41
'Mayo. 2019','VILLAS DE PACHUCA','hombre',27
'Mayo. 2019','COLINIA DINA CD. SAHAGUN','mujer',52
'Mayo. 2019','COLONIA HACIENDAS DE HIDALGO','hombre',46
'Mayo. 2019','COLONIA CATEDRALES','mujer',30
'Mayo. 2019','COLONIA PLUTARCO ELIAS CALLES','mujer',54
'Mayo. 2019','COLONIA CUAHUTEMOC CD. DE MEXICO','hombre',55
'Mayo. 2019','EL PALMAR','hombre',41
'Mayo. 2019','COLONIA TELLEZ','hombre',34
'Mayo. 2019','COLONIA CENTRO TOLCAYUCA HIDALGO','hombre',42
'Mayo. 2019','VILLAS DEL ALAMO ','hombre',59
'Mayo. 2019','PASEOS DE CHAVARRIA','mujer',34
'Mayo. 2019','MINERAL DE LA REFORMA','hombre',28
'Mayo. 2019','PASEOS DE CHAVARRIA','hombre',26
'Mayo. 2019','FRACCIONAMIENRO RANCHO DON ANTONIO','hombre',46
'Mayo. 2019','FELIPE ANGELES','hombre',47
'Mayo. 2019','FELIPE ÁNGELES','hombre',18
'Mayo. 2019','COLONIA MATILDE','hombre',65
'Mayo. 2019','BARRIO BUENOS AIRES','hombre',48
'Mayo. 2019','PASEOS DE CHAVARRIA','hombre',38
'Mayo. 2019','BARRIO BUENOS AIRES','hombre',48
'Mayo. 2019','COLONIA MATILDE','hombre',65
'Mayo. 2019','COLONIA ADOLFO LOPEZ MATEOS','hombre',61
'Mayo. 2019','COLONIA MAESTRANZA','hombre',46
'Mayo. 2019','COLONIA BARRIO NUEVO','hombre',86
'Mayo. 2019','COLONIA SANTA JULIA','hombre',45
'Mayo. 2019','COLONIA ZEMPOALA','hombre',20
'Mayo. 2019','SAN CAYETANO','hombre',68
'Mayo. 2019','COLONIA NUEVA ESTRELLA','hombre',37
'Mayo. 2019','COLINIA ISSSTE','mujer',78
'Mayo. 2019','SANTA JULIA','hombre',57
'Mayo. 2019','TLAPACOYA','hombre',38
'Mayo. 2019','SANTA JULIA','hombre',19
'Mayo. 2019','EL HUIXMI','mujer',26
'Mayo. 2019','EL HUIXMI','hombre',44
'Mayo. 2019','SANTA JULIA','mujer',32
'Mayo. 2019','FRACCIONAMIENTO LAS TORRES','hombre',34
'Mayo. 2019','TULIPANRES','mujer',38
'Mayo. 2019','COLONIA EL HERRADERO ACAYUCA','mujer',41
'Mayo. 2019','SAN ANTONIO EL DESMONTE','hombre',19
'Mayo. 2019','FRACCIONAMIENTO SAN CARLOS','hombre',58
'Mayo. 2019','ECATEPEC ESTADO DE MEXICO','hombre',32
'Mayo. 2019','BOSQUES DE MATILDE','hombre',44
'Mayo. 2019','FRACCIONAMIENTO EXCELENCIA RESIDENCIAL','mujer',41
'Mayo. 2019','ZEMPOALA','hombre',43
'Mayo. 2019','BARRIO CAMELIA','hombre',25
'Mayo. 2019','PLUTARCO ELIAS CALLES','hombre',26
'Mayo. 2019','SANTA JULIA','hombre',26
'Mayo. 2019','COLINAS DE PLATA','hombre',28
'Mayo. 2019','COLONIA LA SURTIDORA','mujer',20
'Mayo. 2019','COLONIA COPILCO COYOACAN DF','mujer',51
'Mayo. 2019','SAN CAYETANO','mujer',27
'Mayo. 2019','SANTA JULIA','hombre',60
'Mayo. 2019','VENTA PRIETA','hombre',30
'Mayo. 2019','NOPALCALCO','hombre',26
'Mayo. 2019','COLONIA EL ISSSTE','hombre',36
'Mayo. 2019','COLONIA LA PALMA','hombre',44
'Mayo. 2019','SANTIAGO DEL ESTERO','mujer',20
'Mayo. 2019','COLONIA VENUSTIANO CARRANZA','mujer',17
'Mayo. 2019','TLAPACOYA','hombre',67
'Mayo. 2019','COLONIA MAESTRANZA','hombre',68
'Mayo. 2019','TLAPACOYA','hombre',33
'Mayo. 2019','COLONIA LOS ENCINOS','hombre',37
'Mayo. 2019','VILLAS DE PACHUCA','hombre',47
'Mayo. 2019','EL PALMAR','hombre',29
'Mayo. 2019','TLAPACOYA','hombre',68
'Mayo. 2019','TLAPACOYA','hombre',70
'Mayo. 2019','COLONIA LA PALMA','hombre',41
'Mayo. 2019','COLONIA LAS TERECITAS I','mujer',36
'Mayo. 2019','BARRIO DEL LOBO','hombre',28
'Mayo. 2019','BARRIO SAN CLEMENTE','mujer',33
'Mayo. 2019','FRACCIONAMIENTO LA HERRADURA','mujer',53
'Mayo. 2019','COLONIA NUEVA ESTRELLA','hombre',36
'Mayo. 2019','FRACCIONAMIENTO OYAMEL','mujer',28
'Mayo. 2019','FRACCIONAMIENTO SAN CARLOS','mujer',32
'Mayo. 2019','FRACCIONAMIENTO CARBONERAS','mujer',36
'Mayo. 2019','COLONIA NUEVA DIAZ ORDAS','mujer',68
'Mayo. 2019','PASEOS DE LA PLATA','hombre',30
'Mayo. 2019','COLONIA CIPRESES','hombre',24
'Mayo. 2019','CULIACAN SINALOA','hombre',44
'Mayo. 2019','VILLAS DEL ALAMO ','hombre',30
'Mayo. 2019','COLONIA SAN JOSE','hombre',46
'Mayo. 2019','FRACCIONAMIENTO REAL TOLEDO','hombre',32
'Mayo. 2019','FRACCIONAMIENTO CARBONERAS','mujer',36
'Mayo. 2019','ACTOPAN','hombre',47
'Junio. 2019','COLONIA VENTA PRIETA','mujer',27
'Junio. 2019','COLONIA ADOLFO LOPEZ MATEOS','hombre',75
'Junio. 2019','COLONIA BUGAMBILIAS','hombre',46
'Junio. 2019','COLONIA PIRACANTOS','hombre',36
'Junio. 2019','VILLAS DE PACHUCA','mujer',73
'Junio. 2019','FRACCIONAMIENTO LA COLONIA','mujer',29
'Junio. 2019','EL HUIXMI','hombre',29
'Junio. 2019','FRACCIONAMIENTO LOS VIÑEDOS','mujer',35
'Junio. 2019','COLONIA BUENOS AIRES','mujer',38
'Junio. 2019','BARRIO EL JUDIO','hombre',50
'Junio. 2019','FRACCIONAMIENTO CAMPO DE TIRO','hombre',57
'Junio. 2019','BARRIO EL ARBOLITO','hombre',52
'Junio. 2019','LOC. PROXINDEJE SAN SALVADO','hombre',36
'Junio. 2019','COLONIA LA RAZA','mujer',25
'Junio. 2019','FRACCIONAMIENTO PASEOS DE LA PLATA','mujer',35
'Junio. 2019','NOPALCALCO','hombre',23
'Junio. 2019','COLONIA LOPEZ PORTILLO','mujer',48
'Junio. 2019','COLONIA VENTA PRIETA','hombre',65
'Junio. 2019','COLONIA RICARDO FLORES MAGON','hombre',44
'Junio. 2019','EL PALMAR','hombre',20
'Junio. 2019','ZUMPANGO ESTADO DE MEXICO','hombre',69
'Junio. 2019','FRACCIONAMIENTO EL SAUCILLO','hombre',24
'Junio. 2019','COLONIA NUEVA AIROSA','mujer',23
'Junio. 2019','FRACCIONAMIENTO JOSE LOPEZ PORTILLO','mujer',56
'Junio. 2019','COLONIA ADOLFO LOPEZ MATEOS','hombre',33
'Junio. 2019','COLONIA PRI CHACON','hombre',37
'Junio. 2019','TLAPACOYA','hombre',50
'Junio. 2019','SANTA MATILDE','hombre',40
'Junio. 2019','RINCONADAS DE SAN FRANCISCO','hombre',34
'Junio. 2019','ZONA PLATEADA','hombre',30
'Junio. 2019','COLONIA CENTRO','hombre',52
'Junio. 2019','COLONIA BUENOS AIRES','hombre',41
'Junio. 2019','COLONIA MINERAL DE LA REFORMA','hombre',48
'Junio. 2019','COLONIA PERIODISTAS','mujer',56
'Junio. 2019','COLONIA DOCTORES','hombre',39
'Junio. 2019','FRACCIONAMIENTO SANTA ROSA','hombre',26
'Junio. 2019','COLONIA AMPLIACION FELIPE ANGELES','hombre',28
'Junio. 2019','COLONIA VENTA PRIETA','hombre',46
'Junio. 2019','COLINAS DE PLATA','hombre',56
'Junio. 2019','PITAHAYAS','hombre',30
'Junio. 2019','PUNTA AZUL','hombre',27
'Junio. 2019','FRACCIONAMIENTO RINCONADAS DE SANTIAGO','mujer',64
'Junio. 2019','COL. TULIPANES MINERAL DE LA REFORMA','hombre',57
'Junio. 2019','AQUILES SERDAN','hombre',40
'Junio. 2019','EL PALMAR','hombre',53
'Junio. 2019','ATITALAQUIA','hombre',25
'Junio. 2019','PLUTARCO ELIAS CALLES','hombre',54
'Junio. 2019','EL PALMAR','mujer',49
'Junio. 2019','FRACCIONAMIENTO LOMAS DE VISTA HERMOSA','mujer',60
'Junio. 2019','COLONIA CUBITOS','mujer',49
'Junio. 2019','COLONIA SANTA GELTRUDIS','mujer',35
'Junio. 2019','PARQUE DE POBLAMIENTO','hombre',44
'Junio. 2019','COLONIA MORRELOS ','hombre',57
'Junio. 2019','TULA','hombre',48
'Junio. 2019','COLONIA MORELOS ','hombre',32
'Junio. 2019','FRAC. ARBOLEDAS DE SAN JAVIER','mujer',35
'Junio. 2019','COLONIA LA RAZA','mujer',23
'Junio. 2019','SAN ANTONIO EL DESMONTE','hombre',21
'Junio. 2019','MINERAL DE LA REFORMA','hombre',33
'Junio. 2019','COLONIA REAL DE MINAS ','mujer',73
'Junio. 2019','EL HUIXMI','hombre',29
'Junio. 2019','SAN ANTONIO EL DESMONTE','hombre',39
'Junio. 2019','COLONIA GUADALUPE','hombre',73
'Junio. 2019','VILLAS DE EL ALAMO','hombre',24
'Junio. 2019','SAN PEDRO HUAQUILPAN','hombre',26
'Junio. 2019','COLONIA MORELOS ','hombre',30
'Junio. 2019','COLONIA DOCTORES','hombre',43
'Junio. 2019','AQUILES SERDAN','hombre',62
'Junio. 2019','NEZAHUALCOYOTL MEXICO','mujer',78
'Junio. 2019','FRAC.SAN CARLOS ','mujer',42
'Junio. 2019','COLONIA MARTIRES','hombre',24
'Junio. 2019','MINERAL DEL CHICO','hombre',61
'Junio. 2019','PARQUE DE POBLAMIENTO','mujer',60
'Junio. 2019','ZEMPOALA','hombre',28
'Junio. 2019','MINERAL DE LA REFORMA','hombre',54
'Junio. 2019','EL ARENAL','mujer',46
'Junio. 2019','CUBITOS','hombre',56
'Junio. 2019','FRAC. LOS CEDROS','hombre',24
'Junio. 2019','COLONIA EX HACIENDA DE GUADALUPE','hombre',50
'Junio. 2019','COLONIA PERIODISTAS','hombre',61
'Junio. 2019','COLONIA ANTONIO DEL CASTILLO','mujer',48
'Junio. 2019','COLONIA JUAN C. DORIA','hombre',58
'Junio. 2019','LA LOMA','hombre',24
'Junio. 2019','COLONIA LINDA VISTA CIUDAD DE MEXICO','mujer',32
'Junio. 2019','COLONIA TEZONTLE','hombre',27
'Junio. 2019','VENTA PRIETA','mujer',21
'Junio. 2019','PARQUE DE POBLAMIENTO','hombre',41
'Junio. 2019','AQUILES SERDAN','mujer',33
'Junio. 2019','FRAC. EXCELENCIA RESIDENCIAL','mujer',46
'Junio. 2019','NOPALCALCO','mujer',60
'Junio. 2019','COLONIA JUAN C. DORIA','hombre',59
'Junio. 2019','COLONIA REAL DE LA PLATA','hombre',34
'Junio. 2019','COLONIA ROJO GOMEZ','hombre',57
'Junio. 2019','COLONIA RINCONES DE SAN ANTONIO','hombre',44
'Junio. 2019','SAN ANTONIO EL DESMONTE','mujer',60
'Junio. 2019','EL HUIXMI','mujer',37
'Junio. 2019','FRAC. REAL DEL VALLE ','mujer',45
'Junio. 2019','SANTA JULIA','hombre',34
'Junio. 2019','COLONIA UNION ANTORCHISTA','hombre',25
'Junio. 2019','FRAC. REAL DE LA PLATA','hombre',78
'Junio. 2019','MINERAL DE LA REFORMA','hombre',48
'Junio. 2019','COLONIA BULEVARES DE SAN FRANCISCO','mujer',55
'Junio. 2019','EPAZOYUCAN','mujer',55
'Junio. 2019','NOPALCALCO','hombre',36
'Junio. 2019','COLONIA LA RAZA','hombre',52
'Junio. 2019','FRACCIONAMIENTO JACARANDAS','hombre',38
'Junio. 2019','COLONIA PALMITAS','hombre',34
'Junio. 2019','FRACCIONAMIENTO LA CRUZ','hombre',31
'Junio. 2019','SANTA JULIA','hombre',48
'Junio. 2019','VILLAS DE PACHUCA','hombre',21
'Junio. 2019','PASEOS DE CHAVARRIA','hombre',32
'Junio. 2019','COLONIA CENTRO','hombre',37
'Junio. 2019','IXMIQUILPAN','mujer',20
'Junio. 2019','COLONIA FELIPE ANGELES','hombre',33
'Junio. 2019','COLONIA SANTA FE','hombre',50
'Junio. 2019','COLONIA MANUEL AVILA CAMACHO','hombre',56
'Junio. 2019','FRACCIONAMIENTO LOS CEDROS','hombre',37
'Junio. 2019','SANTA JULIA','hombre',53
'Junio. 2019','FRACCIONAMIENTO LOS CIPRESES','hombre',32
'Junio. 2019','COLONIA CUAHUTEMOC','hombre',50
'Junio. 2019','COLONIA GUADALUPE','hombre',38
'Junio. 2019','TLAXCOAPAN','hombre',34
'Junio. 2019','COLONIA ZONA PLATEADA','mujer',28
'Junio. 2019','COLONIA SAN FRANCISCO COYOACAN D.F.','hombre',56
'Junio. 2019','PITAHAYAS','hombre',56
'Junio. 2019','COLONIA CENTRO','mujer',49
'Junio. 2019','FRACCIONAMIENTO RINCONADAS DEL VENADO','hombre',29
'Junio. 2019','FRACCIONAMIENTO PRIVADAS LAS TORRES','hombre',42
'Junio. 2019','ZEMPOALA','hombre',63
'Junio. 2019','SAN CAYETANO','hombre',41
'Junio. 2019','SAN ANTONIO EL DESMONTE','hombre',19
'Junio. 2019','LOMAS DE PADIERNA TLALPAN D.F.','mujer',69
'Junio. 2019','COLONIA MORELOS ','hombre',57
'Junio. 2019','FRACCIONAMIENTO EXHACIENDA LAS TORRES','hombre',39
'Junio. 2019','BARRIO EL ARBOLITO','hombre',28
'Junio. 2019','COLONIA DOCTORES','hombre',39
'Junio. 2019','NAUCALPAN ESTADO DE MEXICO','hombre',24
'Junio. 2019','FRACCIONAMIENTO JUAN C. DORIA','hombre',34
'Junio. 2019','NOPALCALCO','hombre',41
'Junio. 2019','PARQUE DE POBLAMIENTO','hombre',34
'Junio. 2019','COLONIA PRI CHACON','mujer',32
'Julio. 2019','COLONIA MARIANO OTERO','mujer',21
'Julio. 2019','COLONIA BUENOS AIRES ','hombre',46
'Julio. 2019','VILLAS DE PACHUCA','hombre',37
'Julio. 2019','COLONIA 11 DE JULIO','hombre',24
'Julio. 2019','FRAC. CIPRECES ','mujer',36
'Julio. 2019','COLONIA LA PALMA','hombre',41
'Julio. 2019','COLONIA BUENOS AIRES ','hombre',49
'Julio. 2019','BARRIO EL ARBOLITO','hombre',55
'Julio. 2019','SAN CAYETANO','hombre',27
'Julio. 2019','COLONIA UNION POPULAR','mujer',40
'Julio. 2019','COLONIA FELIPE ANGELES','hombre',52
'Julio. 2019','EL PARMAR','hombre',57
'Julio. 2019','BOSQUES DEL PEÑAR','hombre',47
'Julio. 2019','BARRIO EL ARBOLITO','hombre',47
'Julio. 2019','COLONIA MAESTRANZA','hombre',48
'Julio. 2019','COLONIA LOMAS DE VISTA HERMOSA','hombre',60
'Julio. 2019','PROLONGACION DE PUEBLITA','hombre',52
'Julio. 2019','COLONIA VENUSTIANO CARRANZA ','mujer',43
'Julio. 2019','COLONIA ARBOLEDAS DE SAN JAVIER','hombre',57
'Julio. 2019','COLONIA ROJO GOMEZ','hombre',60
'Julio. 2019','COLONIA RENACIMIENTO','hombre',26
'Julio. 2019','FRAC.HACIENDAS DE HIDALGO','hombre',28
'Julio. 2019','COLONIA CUBITOS','hombre',28
'Julio. 2019','COLONIA ANTONIO DEL CASTILLO','mujer',30
'Julio. 2019','COLONIA PLUTARCO ELIAS CALLES','hombre',23
'Julio. 2019','CAMPESTRE VILLAS DEL ALAMO','hombre',46
'Julio. 2019','COLONIA REAL DE LA LOMA','hombre',39
'Julio. 2019','SANTA JULIA','hombre',53
'Julio. 2019','TULTLICLAN','hombre',28
'Julio. 2019','ISTAPALUCA MEXICO','hombre',43
'Julio. 2019','EL PARMAR','mujer',51
'Julio. 2019','COLONIA SAN ANTONIO EL DESMONTE','mujer',32
'Julio. 2019','OMITLAN DE JUARES','hombre',37
'Julio. 2019','COLONIA VENTA PRIETA','mujer',37
'Julio. 2019','COLONIA CUBITOS','hombre',63
'Julio. 2019','COLONIA LA LOMA','hombre',31
'Julio. 2019','ACAYUCA','hombre',55
'Julio. 2019','EL PALMAR','hombre',39
'Julio. 2019','SAN CAYETANO','mujer',33
'Julio. 2019','PASEOS SE CHAVARRIA ','mujer',32
'Julio. 2019','COLONIA JUAN C. DORIA','mujer',58
'Julio. 2019','COLONIA PALMITAS','mujer',31
'Julio. 2019','BARRIO SANTIAGO','mujer',58
'Julio. 2019','COLONIA AMPLIACION FELIPE ANGELES','hombre',22
'Julio. 2019','LA LOMA','mujer',77
'Julio. 2019','FRAC. REAL TOLEDO','hombre',30
'Julio. 2019','COLONIA PASEOS DE CHAVARRIA','hombre',29
'Julio. 2019','FRAC. LOMAS RESIDENCIAL','hombre',53
'Julio. 2019','COLONIA FELIPE ANGELES','hombre',22
'Julio. 2019','COLONIA ROJO GOMEZ','hombre',63
'Julio. 2019','ADOLFO LOPEZ MATEOS','hombre',43
'Julio. 2019','COLONIA MEDIAS TIERRAS ','mujer',32
'Julio. 2019','COLONIA CENTRO','hombre',64
'Julio. 2019','COLONIA FRANCISCO I. MADERO','hombre',60
'Julio. 2019','COLONIA ROJO GOMEZ','mujer',35
'Julio. 2019','FRAC. ZONA PLATEADA','hombre',65
'Julio. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',42
'Julio. 2019','COLONIA PLUTARCO ELIAS CALLES','hombre',31
'Julio. 2019','COLONIA EL TEZONTLE','hombre',33
'Julio. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',39
'Julio. 2019','COLONIA FRANCISCO I. MADERO','hombre',43
'Julio. 2019','COLONIA MATILDE','hombre',28
'Julio. 2019','COLONIA MORELOS','mujer',65
'Julio. 2019','COLONIA CENTRO','hombre',29
'Julio. 2019','COLONIA LA PALMA','hombre',41
'Julio. 2019','COLONIA LA SURTIDORA','hombre',34
'Julio. 2019','COLONIA EX HACIENDA DE GUADALUPE','hombre',50
'Julio. 2019','HELSINKI FINLANDIA','mujer',41
'Julio. 2019','FRAC. LA CRUZ','hombre',28
'Julio. 2019','FRAC. RANCHO LA COLONIA','hombre',71
'Julio. 2019','COLONIA JAVIER ROJO GOMEZ','mujer',52
'Julio. 2019','TLAPACOYA','hombre',63
'Julio. 2019','FRAC. RINCONADA DEL SUR','hombre',26
'Julio. 2019','COLONIA PRISMA 1','mujer',47
'Julio. 2019','ZEMPOALA','hombre',49
'Julio. 2019','FRAC. REAL DE LA PLATA','hombre',47
'Julio. 2019','COLONIA PROVIDENCIA','mujer',55
'Julio. 2019','COLONIA LA PALMA','hombre',41
'Julio. 2019','MINERAL DE LA REFORMA','mujer',53
'Julio. 2019','FRAC. SAN CRISTOBAL','hombre',41
'Julio. 2019','PARQUE DE POBLAMIENTO','mujer',25
'Julio. 2019','COLONIA SANTA GELTRUDIS','hombre',46
'Julio. 2019','TULIPANES','hombre',33
'Julio. 2019','COLONIA VENTA PRIETA','hombre',29
'Julio. 2019','FRAC. VALLE DE SAN JAVIER','mujer',66
'Julio. 2019','FRAC. SAUCILLO','mujer',40
'Julio. 2019','SAN CAYETANO','mujer',39
'Julio. 2019','COLONIA SANTA GELTRUDIS','mujer',44
'Julio. 2019','COLONIA CUBITOS','hombre',61
'Julio. 2019','FRAC. LOS TUZOS','hombre',27
'Julio. 2019','BARRIO EL HILOCHE MINERAL DE LA REFORMA','mujer',53
'Julio. 2019','COLONIA RINCONADAS DE SAN ANTONIO','hombre',42
'Julio. 2019','COLONIA JARDINES DE COLOSIO','hombre',51
'Julio. 2019','FRAC. RESIDENCIAL ARCONADA','hombre',36
'Julio. 2019','MINERAL DE LA REFORMA','hombre',63
'Julio. 2019','FRAC. LA CANTERA','hombre',46
'Julio. 2019','COLONIA VENUSTIANO CARRANZA ','hombre',34
'Julio. 2019','PARQUE DE POBLAMIENTO','hombre',34
'Julio. 2019','COLONIA ROJO GOMEZ','mujer',59
'Julio. 2019','LA PROVIDENCIA','hombre',54
'Julio. 2019','HUAUCHINANGO PUEBLA','hombre',66
'Julio. 2019','LA PROVIDENCIA','hombre',36
'Julio. 2019','COLONIA VENTA PRIETA','mujer',27
'Julio. 2019','COLONIA PALMITAS','hombre',26
'Julio. 2019','ZEMPOALA','mujer',24
'Julio. 2019','SAN ANTONIO EL DESMONTE','mujer',24
'Julio. 2019','COLONIA SANTA JULIA','mujer',33
'Julio. 2019','FRAC.CHAVARRIA','hombre',28
'Julio. 2019','SAN CAYETANO','mujer',33
'Julio. 2019','COLONIA 11 DE JULIO','hombre',39
'Julio. 2019','HUASCA DE OCAMPO','mujer',26
'Julio. 2019','COLONIA BENITO JUAREZ','hombre',27
'Julio. 2019','COLONIA VENTA PRIETA','mujer',76
'Julio. 2019','COLONIA PLUTARCO ELIAS CALLES','hombre',42
'Julio. 2019','PARQUE DE POBLAMIENTO','mujer',43
'Julio. 2019','SAN CAYETANO','hombre',37
'Julio. 2019','COLONIA REAL TOLEDO','hombre',44
'Julio. 2019','FRAC. RINCONADA DEL SUR','mujer',51
'Julio. 2019','COLONIA PIRACANTOS','hombre',28
'Julio. 2019','COLONIA REAL DE LA PLATA','hombre',51
'Julio. 2019','FRAC. COLOSIO','mujer',70
'Julio. 2019','COLONIA PRI CHACON','hombre',26
'Julio. 2019','TLAPACOYA','hombre',50
'Julio. 2019','COLONIA CENTRO','mujer',42
'Julio. 2019','COLONIA DEL CASTILLO','hombre',36
'Julio. 2019','BARRIO EL JUDIO','hombre',63
'Julio. 2019','COLONIA COLONIAS','hombre',39
'Julio. 2019','COLONIA AMPLIACION SANTA JULIA','hombre',21
'Julio. 2019','COLONIA VENTA PRIETA','mujer',27
'Agosto. 2019','COLONIA LOS PRISMAS','hombre',37
'Agosto. 2019','COLONIA ADOLFO LOPEZ MATEOS','mujer',44
'Agosto. 2019','COLONIA PARQUE DE POBLAMIENTO','hombre',36
'Agosto. 2019','COLONIA GUADALUPE','hombre',56
'Agosto. 2019','COACALCO ESTADO DE MEXICO','hombre',53
