﻿,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Nombre del indicador,Unidad de medida,Línea base,Metas programadas, Avance de metas ,Área responsable de la información
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Vinculación de Buscadores de Empleo,Porcentaje de atenciones a empresas otorgadas,Atención,0,15,143,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Vinculación de Buscadores de Empleo,Porcentaje de asesorías a buscadores de empleo realizadas,Asesoría,2815,500,1535,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Vinculación de Buscadores de Empleo,Porcentaje de eventos de empleo efectuados,Evento,4,1,2,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Certificación de Competencias Laborales,Porcentaje de alineaciones realizadas,Alineación,0,40,178,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Certificación de Competencias Laborales,Porcentaje de certificados generados,Certificados,61,20,84,Dirección de Desarrollo Económico.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística (MUVIPA),Porcentaje de materiales promocionales diseñados,Material promocional,0,1,12,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística (MUVIPA),Porcentaje de promociones y difusiones turísticas efectuadas,Promociones y Difusiones,0,1100,428,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística (MUVIPA),Porcentaje de convenios de vinculación firmados,Convenio,0,1,0,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística (MUVIPA),Porcentaje de programas específicos creados,Programa,0,0,0,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística (MUVIPA),Porcentaje de programas del Museo Virtual generados,Programa,0,48,79,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Operación y Logística Turística ,Porcentaje de recorridos turísticos realizados,Recorrido turístico,0,1100,0,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Operación y Logística Turística ,Porcentaje de actividades en ferias y festivales ejecutadas,Actividad,0,0,2,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Operación y Logística Turística ,Porcentaje de artesanos empadronados,Artesano,0,3,3,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Profesionalización de Prestadores de Servicios Turísticos,Porcentaje de prestadores de servicio capacitados,Prestador de servicio,0,50,60,Dirección de Turismo.
2021,1er. trimestre,3. Pachuca Próspera y Dinámica,Profesionalización de Prestadores de Servicios Turísticos,Porcentaje de prestadores de servicio afiliados,Prestador de servicio,0,0,0,Dirección de Turismo.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Administración.,Porcentaje de oficios canalizados,Oficios,1256,230,212,Secretaría de Administración.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Servicios Generales,Porcentaje de ordenes de servicios de mantenimiento oportunamente atendidas.,Ordenes de servicio,4011,990,760,Dirección de Servicios Generales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Gestión y Control de Servicios,Porcentaje de órdenes de suministros atendidas.,Órdenes de suministro,7106,2222,1414,Dirección de Servicios Generales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Gestión y Control de Servicios,Porcentaje de servicios pagados.,Servicios pagados,6986,1691,1695,Dirección de Servicios Generales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Gestión y Control de Servicios,Porcentaje de arrendamientos pagados.,Arrendamientos pagados,162,42,24,Dirección de Servicios Generales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Activo Fijo,Porcentaje del número de actualizaciones de activos realizadas.,Actualizacion de activos,6171,1100,1140,Dirección de Servicios Generales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control Vehicular,Porcentajes de órdenes de mantenimiento y servicio realizadas.,Ordenes de mantenimiento y servicio,765,480,250,Dirección de Servicios Generales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento de las TIC´s.,Porcentaje de mantenimientos preventivos realizados,Mantenimiento preventivo,0,323,0,Dirección de Informática.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento de las TIC´s.,Porcentaje de mantenimientos correctivos realizados,Mantenimiento correctivo,765,23,565,Dirección de Informática.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Compras,Porcentaje de procesos de licitacion realizadas,Procesos de licitación,0,5,0,Dirección de Compras y Suministros.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Compras,Porcentaje de invitaciones a cuando menos tres personas realizadas,Invitación a Cuando Menos Tres Personas,0,0,0,Dirección de Compras y Suministros.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Compras,Porcentaje de Adjudicaciones Directas realizadas,Adjudicación directa,0,34,0,Dirección de Compras y Suministros.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recursos Humanos.,Porcentaje de personal capacitado,Servidores públicos,613,200,63,Dirección de Recursos Humanos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recursos Humanos.,Porcentaje de examenes aprobados,Exámenes aprobados,66,30,46,Dirección de Recursos Humanos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Sindicato,Porcentaje de servicios médicos otorgados.,Servicios médicos otorgados,61200,15300,15300,Sindicato
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Sindicato,Porcentaje de apoyos económicos y en especie entregados,Apoyos económicos y en especie entregados,16944,4236,4236,Sindicato
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Jubilados,Porcentaje de prestaciones otorgadas.,Prestaciones otorgadas,35,4,4,Jubilados
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Contraloría y Transparencia.,Porcentaje de reuniones efectuadas.,Reuniones,12,3,3,Secretaría de Contraloría y Transparencia.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Revisión y Mejoramiento del Sistema del Control Interno de la Administración Pública Municipal,Porcentaje de Capacitaciones y asesorías realizadas,Capacitaciones y asesorías,50,6,46,Dirección de Control.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Revisión y Mejoramiento del Sistema del Control Interno de la Administración Pública Municipal,"Porcentaje de revisiones, inspecciones y/o visitas realizadas.","Revisiones, inspecciones y/o visitas",22,1,0,Dirección de Control.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Auditoría Financiera e Inspección y Vigilancia de Obra Pública.,Porcentaje de avance de auditorías y revisiones realizadas.,Auditorias y revisiones,73,0,26,Dirección de Auditoría.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Auditoría Financiera e Inspección y Vigilancia de Obra Pública.,Porcentaje de áreas inspeccionadas.,Áreas Inspeccionadas o vigiladas,392,87,51,Dirección de Auditoría.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de Denuncias por Presuntas Faltas Administrativas.,Porcentaje de atenciones a denuncias realizadas,Atenciòn a denuncias,111,15,42,Dirección de Denuncias y Situación Patrimonial.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Situación Patrimonial de los Servidores Públicos.,Porcentaje de servidores públicos cumplidos.,Servidores públicos,1217,135,332,Dirección de Denuncias y Situación Patrimonial.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa de Gestión e Innovación de la Calidad en los Servicios de la Presidencia Municipal de Pachuca.,Porcentaje de cumplimiento de los objetivos mensuales contenidos en el Plan Anual del Sistema de Gestión de la Calidad,Objetivos mensuales contenidos en el Plan Anual del Sistema de Gestión de la Calidad.,12,3,3,Dirección de Gestión de Calidad.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Transparencia y Acceso a la Información Pública Gubernamental y Proyección de Datos Personales.,Porcentaje de actualizaciones de Información pública,Actualización de Información Pública,252,63,63,Dirección de Transparencia e Información Pública Gubernamental.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Transparencia y Acceso a la Información Pública Gubernamental y Proyección de Datos Personales.,Porcentaje de atención solicitudes de acceso a la información pública y datos personales con respuesta oportuna efectuadas,Solicitudes de acceso a la información pública y datos personales,100,24,60,Dirección de Transparencia e Información Pública Gubernamental.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Substanciación y Resolución  de Responsabilidades Administrativas de los Servidores Públicos.,Porcentaje de procedimientos de presunta responsabilidad administrativa iniciados.,Procedimientos de presunta responsabilidad,10,2,5,Dirección de Responsabilidades.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Servicios Públicos Municipales.,Porcentaje de Peticiones Atendidas,Peticiones,0,18,18,Secretaría de Servicios Públicos Municipales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mejoramiento de la imagen urbana en los espacios públicos, fuentes y monumentos de la Ciudad.",Porcentaje de espacios públicos rehabilitados.,Espacios públicos rehabilitados,9,3,7,Secretaría de Servicios Públicos Municipales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mejoramiento de la imagen urbana en los espacios públicos, fuentes y monumentos de la Ciudad.","Porcentaje de diseño, construcción y montaje de exposiciones realizadas","Diseño, construcción y montaje de exposiciones",4,0,0,Secretaría de Servicios Públicos Municipales.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Control y Mantenimiento de Mercados Públicos, Plazas y Festividades Públicas.",Porcentaje de supervisiones realizadas en espacios públicos.,Supervisiones,72,26,64,"Dirección de Mercados, Comercio y Abasto."
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Control y Mantenimiento de Mercados Públicos, Plazas y Festividades Públicas.",Porcentaje de supervisiones a festividades públicas realizadas,Supervisiones a festividades públicas,3,2,0,"Dirección de Mercados, Comercio y Abasto."
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Control y Mantenimiento de Mercados Públicos, Plazas y Festividades Públicas.",Porcentaje de verificaciones de funcionamiento en mercados realizadas.,Verificaciones de funcionamiento,142,3,0,"Dirección de Mercados, Comercio y Abasto."
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento del alumbrado público del municipio.,Porcentaje de luminarias que recibieron mantenimiento.,Luminarias,2138,316,556,Dirección de Alumbrado Público.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento del alumbrado público del municipio.,Porcentaje de luminarias instaladas.,Luminarias Instaladas,0,31,43,Dirección de Alumbrado Público.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Limpieza de calles, avenidas, parques y lugares públicos.",Porcentaje de rutas de barrido manual atendidas.,Rutas de barrido manual,22933,5522,4935,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Limpieza de calles, avenidas, parques y lugares públicos.",Porcentaje de rutas de barrido mecánico atendidas.,Rutas de barrido mecánico,184,220,0,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,Porcentaje de rutas de recolección domiciliaria efectuadas.,Rutas de recolección domiciliaria,6454,1629,1624,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,Porcentaje de rutas de recolección comercial realizadas.,Rutas de recolección comercial,1004,244,256,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,Porcentaje de brigadas de Limpieza en Colonias realizadas,Brigadas de limpieza en colonias,549,180,144,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Recolección y Saneamiento de Desechos Sólidos.,Porcentaje de toneladas de residuos sólidos recepcionadas.,Toneladas de residuos sólidos,124550,31255,19883,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.","Porcentaje de áreas verdes, parques y jardines con mantenimiento y rehabilitación realizado","Áreas verdes, parques y jardines con mantenimiento y rehabilitación",14,3,31,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",Porcentaje de reparaciones de juegos infantiles y mobiliario urbano realizado.,Reparación de juegos infantiles y mobiliario urbano ,33,4,37,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",Porcentaje de poda y derribo de árboles efectuados,Podas y derribos de árboles ,617,45,263,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mantenimiento y rehabilitación de áreas verdes, parques y jardines.",Porcentaje de deshierbes realizados.,Deshierbes,559,45,133,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Panteón Municipal.,Porcentaje de servicios proporcionados.,Servicios proporcionados,1606,380,602,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Panteón Municipal.,Porcentaje de servicios de mantenimiento general realizados,Servicios de mantenimiento general,365,90,90,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento y operación del Velatorio Municipal.,Porcentaje de servicios funerarios brindados.,Servicios funerarios,4,15,7,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Calidad, Atención y Control de los Procesos y Productos del Rastro Municipal",Porcentaje de avance en la integración del Reglamento del Rastro Municipal realizado,Integración,0%,24%,13%,Dirección de Sanidad Municipal.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría General.,Porcentaje de gestiones sociales realizadas.,Gestiones sociales realizadas,4854,2752,1275,Secretaría General.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría General.,Porcentaje de audiencias atendidas.,Audiencias atendidas,822,142,92,Secretaría General.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención en materia de asesoría legal.,Porcentaje de acciones realizadas por la DGJ.,Acciones realizadas por la DGJ,5898,540,2256,Dirección General Jurídica.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención en materia de asesoría legal.,Porcentaje de Servicios de la Oficina Conciliadora brindados.,Servicios de la oficina conciliadora,2525,660,785,Dirección General Jurídica.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de asuntos de lo contencioso.,Porcentaje de seguimiento oportuno a los juicios.,Seguimiento oportuno a los juicios,1410,150,377,Dirección de lo Contencioso.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de asuntos de lo contencioso.,Porcentaje de asesorías juridicas otorgadas.,Asesorías otorgadas,423,150,167,Dirección de lo Contencioso.
2021,1er. trimestre,2. Pachuca Humana y Alegre,Expedición de Cartillas del Servicio Militar Nacional.,Porcentaje de cartillas tramitadas.,Cartillas tramitadas,781,401,727,Dirección de lo Contencioso.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,Porcentaje de Inscripciones realizadas.,Inscripciones realizadas,8063,2211,2821,Dirección de la Oficialía del Registro del Estado Familiar.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,Porcentaje de expediciones realizadas.,Expediciones realizadas,27596,15075,10717,Dirección de la Oficialía del Registro del Estado Familiar.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Inscripción y Expedición de los Actos Jurídicos del Registro del Estado Familiar.,Porcentaje  de servicios en campañas realizadas.,Servicios de inscripción de actos jurídicos en campañas gratuitas,321,180,0,Dirección de la Oficialía del Registro del Estado Familiar.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de la Gobernabilidad y el Tejido Social del Municipio.,Porcentaje de asesorías proporcionadas,Asesorías,383,210,154,Dirección de Desarrollo Político.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de la Gobernabilidad y el Tejido Social del Municipio.,Porcentaje de recorridos efectuados.,Recorridos efectuados,51,18,28,Dirección de Desarrollo Político.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de la Gobernabilidad y el Tejido Social del Municipio.,Porcentaje de permisos para eventos en espacios públicos otorgados.,Permisos para eventos en espacios públicos,172,180,9,Dirección de Desarrollo Político.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de la Gobernabilidad y el Tejido Social del Municipio.,Porcentaje de actualización de las organizaciones existentes,Actualización de las organizaciones,3,3,3,Dirección de Desarrollo Político.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de la Gobernabilidad y el Tejido Social del Municipio.,Porcentaje de mesas de distensión interinstitucionales realizadas.,Mesas de Distensión Interinstitucionales,44,3,10,Dirección de Desarrollo Político.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,Porcentaje de audiencias realizadas,Audiencias,682,160,155,Dirección de Vinculación Ciudadana.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,Porcentaje de gestiones y vinculaciones realizadas,Gestión y vinculación ,129,160,161,Dirección de Vinculación Ciudadana.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa Municipal de Participación Social.,Porcentaje de registros realizados,Registro,8,3,0,Dirección de Vinculación Ciudadana.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Regulación de Establecimientos Mercantiles, así como su Correcto Funcionamiento",Porcentaje de Establecimientos Mercantiles Regulados,Ordenes de visitas,0,27,133,Dirección de Reglamentos y Espectáculos.
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Regulación de Establecimientos Mercantiles, así como su Correcto Funcionamiento",Porcentaje de Espectáculos Públicos Realizados,Espectaculos Públicos Realizados,0,44,8,Dirección de Reglamentos y Espectáculos.
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,Porcentaje de solicitudes de la gestión integral de riesgos atendidas.,Solicitudes de gestión integral de riesgos,1899,1872,475,"Dirección de Protección Civil, Bomberos y Gestión Integral."
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,Porcentaje de servicios  de emergencias atendidos.,Servicios de emergencias,1940,645,508,"Dirección de Protección Civil, Bomberos y Gestión Integral."
2021,1er. trimestre,1. Pachuca Seguro y en Paz,Gestión Integral de Riesgos y Servicios de Emergencia.,Porcentaje de avances de actualización del Plan de Contingencia Municipal realizado.,Actualización del Plan de Contingencia Municipal,100%,25%,25%,"Dirección de Protección Civil, Bomberos y Gestión Integral."
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,Porcentaje de síntesis informativas elaboradas ,Síntesis informativa elaborada,277,87,89,Dirección de Comunicación Social
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,Porcentaje de actos públicos y eventos oficiales cubiertos,Actos públicos y eventos oficiales cubiertos,209,30,146,Dirección de Comunicación Social
2021,1er. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Difusión de Información Institucional,Porcentaje de materiales gráficos realizados,Materiales gráficos,210,26,0,Dirección de Comunicación Social
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Coordinación de la Secretaría de Obras Públicas, Desarrollo Urbano, Vivienda y Movilidad.",Porcentaje de avance en el cumplimiento los proyectos.,Avance en el cumplimento de los proyectos,73%,25%,40%,"Secretaría de Obras Públicas, Desarrollo Urbano, Vivienda y Movilidad."
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro","Supervisión, Vigilancia, Ejecución y Entrega de Obra Pública e Infraestructura",Porcentaje supervisión de la ejecución de obras realizada,Supervisión,0,0%,15%,Dirección de Obras Públicas.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Promover y Vigilar los Asentamientos Humanos y el Desarrollo Urbano del Municipio,Porcentaje de Licencias emitidas.,Licencias,1433,470,224,Dirección de Desarrollo Urbano.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Promover y Vigilar los Asentamientos Humanos y el Desarrollo Urbano del Municipio,Porcentaje de Licencias emitidas.,Licencias,123,85,46,Dirección de Desarrollo Urbano.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Elaboración de Expedientes Técnicos y Proyectos ,Porcentaje de expedientes técnicos elaborados.,Expediente técnico,21,0,1,Dirección de Estudios y Proyectos.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Vivienda Digna para la Población en Situación de Vulnerabilidad dentro del Municipio.,Porcentaje de diagnósticos para el apoyo en el mejoramiento de vivienda realizada.,Diagnósticos para el apoyo en el mejoramiento de vivienda,114,69,0,Dirección de Vivienda.
2021,1er. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Vivienda Digna para la Población en Situación de Vulnerabilidad dentro del Municipio.,Porcentaje de participación ciudadana en Comités conformados.,Participación ciudadana y comités conformados,21,63,1,Dirección de Vivienda.
