Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas programadas,Avance de metas,Área responsable de la información
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca; a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.,Componente,Porcentaje de MiPyMEs registradas.,MiPyMEs registradas,2500,600,196,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca; a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.,Componente,Porcentaje de MiPyMEs afiliadas.,MiPyMEs afiliadas,80,18,15,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca; a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.,Componente,Porcentaje de creación de paginas web y fanpage realizadas.,Página Web y Fanpage realizadas,120,30,8,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca; a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.,Componente,Porcentaje de emprendedores en los Centros Municipales de Emprendimiento atendidos.,Emprendedores atendidos,1200,300,244,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca; a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.,Componente,Porcentaje de actividades y eventos realizados.,Actividades y eventos realizados,25,6,4,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Distrito Innovador.,3.2.B.,Impulsar el desarrollo de emprendedores y microempresarios del sector económico de Pachuca; a través de políticas públicas integrales en la materia para fomentar el auto empleo y la dinámica económica.,Componente,Porcentaje de MiPyMEs y emprendedores asesorados.,MiPyMEs y Emprendedores asesorados,400,100,37,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Casa del Conocer.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de personas que asisten a cursos de capacitación. ,Personas que Asisten a los Cursos de Capacitación.,330,80,102,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Casa del Conocer.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de personas certificadas.,Personas certificadas,300,0,,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única SARE.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de asesorías otorgadas.,Asesorías otorgadas,700,174,167,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Ventanilla Única SARE.,3.2.A.,Fomentar la derrama económica de la ciudad por medio de programas que incentiven la competitividad empresarial e impulsen el uso de las tecnologías de la información.,Componente,Porcentaje de empresarios que realizan trámites.,Empresarios que realizan trámites,60,15,6,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,La Casa del Empleo.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de empresas registradas en la aplicación Caza Empleo.,Empresas registradas,40,6,12,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,La Casa del Empleo.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de buscadores de empleo atendidos.,Buscadores de empleo atendidos,3040,500,492,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,La Casa del Empleo.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de eventos de empleo a tu colonia realizados.,Eventos de empleo realizados,7,2,1,Dirección de Desarrollo Económico.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de ingresos obtenidos.,Ingresos obtenidos,420000,100000,84378,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de interacciones en redes sociales.,Interacciones en redes Sociales,18000,4500,483,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de actividades de promoción realizadas.,Actividades de Promoción Realizadas,7,1,1,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de rutas consolidadas.,Rutas consolidadas,100%,24%,8.33%,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Feria de San Francisco.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de visitantes que estuvieron satisfechos con la atención en el stand.,Visitantes Satisfechos,2800,0,0,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Feria Tradicional de San Francisco.,3.3.B.,Ampliar la participación social en eventos de identidad de Pachuca como elemento de desarrollo económico.,Componente,Porcentaje de espectáculos; servicios y actividades turísticas que se ofrecen en la Tradicional Feria de San Francisco.,Espectáculos; servicios y actividades turiscas realizadas,32,0,0,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Feria Tradicional de San Francisco.,3.3.B.,Ampliar la participación social en eventos de identidad de Pachuca como elemento de desarrollo económico.,Componente,Porcentaje de artesanos instalados en pabellón.,Artesanos instalados en el pabellón,60,0,0,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Operativos Turísticos en Temporadas Vacacionales.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de visitantes atendidos en los módulos de información. ,Visitantes Atendidos en Módulos de Información,20000,9000,13307,Dirección de Turismo.
2019,1er trimestre,3. Pachuca Próspera y Dinámica,Operativos Turísticos en Temporadas Vacacionales.,3.3.A.,Orientar la actividad turística acorde a las dimensiones sociales; culturales; históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.,Componente,Porcentaje de Cursos de Capacitación impartidos.,Cursos de capacitación impartidos,3,0,0,Dirección de Turismo.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Administración.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de dependencias coordinadas.,Dependencias coordinadas,252,63,21,Secretaría de Administración.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Administración.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de oficios canalizados.,Oficios canalizados,1100,250,224,Secretaría de Administración.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Administración.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de informes de supervisión prestados.,Informes de supervisión,550,125,50,Secretaría de Administración.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Servicios Generales,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de ordenes de servicios de mantenimiento oportunamente atendidos.,Servicios de mantenimiento,3960,990,595,Dirección de Servicios Generales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Gestión de Servicios,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de órdenes de suministros atendidas.,Órdenes de Suministro,9878,2334,1561,Dirección de Servicios Generales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Gestión de Servicios,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de servicios pagados.,Servicios pagados,6812,1691,1132,Dirección de Servicios Generales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Gestión de Servicios,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de arrendamientos pagados.,Arrendamientos pagados,168,42,19,Dirección de Servicios Generales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Activo Fijo,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje del número de actualizaciones de activos realizadas.,Actualizacion de activos,5000,1100,261,Dirección de Servicios Generales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control Vehicular,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentajes de órdenes de mantenimiento y servicio realizadas.,Ordenes de mantenimiento realizadas,1300,480,30,Dirección de Servicios Generales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento de las TIC´s.,5.1.A,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Número de mantenimiento preventivo realizado.,Mantenimiento preventivo,1000,245,0,Dirección de Informática.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento de las TIC´s.,5.1.A,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de mantenimiento correctivo y/o asesoría en tiempo y forma realizado.,Mantenimiento preventivo,100%,24.99%,16.66,Dirección de Informática.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa de Licenciamiento.,5.1.A,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de equipos con software instalados.,Licenciamientos instalados,100%,24.99%,0,Dirección de Informática.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Compras,5.1.A,Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos; participación de la ciudadanía en la acción pública e innovación gubernamental.,Componente,Porcentaje de adquisición de bienes; servicios y/o arrendamientos realizados.,Adquisicion de bienes; servicios y/o servicios,100%,24.99%,24.99,Dirección de Compras y Suministros.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de los Recursos Humanos.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de personal capacitado,Personal capacitado,1261,354,20,Dirección de Recursos Humanos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de los Recursos Humanos.,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de expedientes completos ,Expedientes completos,100%,24.99%,8.33%,Dirección de Recursos Humanos.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Sindicato,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de apoyos otorgados.,Apoyos otorgados,46,7,6,Sindicato
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Jubilados y Pensionados,5.3.C.,Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía; así como su consulta y evaluación para fortalecer la hacienda pública municipal; así como contribuir a una verdadera cultura de gobierno abierto.,Componente,Porcentaje de prestaciones otorgadas.,Prestaciones otorgadas,30,10,0,Jubilados y Pensionados
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Contraloría y Transparencia.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de reuniones efectuadas.,Reuniones efectuadas,12,3,3,Secretaría de Contraloría y Transparencia.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Revisión y Mejoramiento del Sistema del Control Interno del Ayuntamiento.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de Capacitaciones y asesorías a las Secretarías y Organismos Descentralizados,Capacitaciones y asesorías realizadas,21,6,6,Dirección de Control.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Revisión y Mejoramiento del Sistema del Control Interno del Ayuntamiento.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de revisiones; inspecciones y/o visitas a las Secretarías y Organismos Descentralizados.,Revisiones; inspecciones y/o visitas realizadas,5,1,3,Dirección de Control.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Auditoría Financiera e Inspección y Vigilancia de Obra Pública.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de avance de auditorías y revisiones realizadas.,Auditorias y revisiones realizadas,3,1,0,Dirección de Auditoría.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Auditoría Financiera e Inspección y Vigilancia de Obra Pública.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de seguimientos realizados respecto del año anterior.,Áreas Inspeccionadas o vigiladas,43,10,10,Dirección de Auditoría.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Situación Patrimonial de los Servidores Públicos.,5.3.B.,Contribuir a la certidumbre de los ciudadanos y autoridades externas mediante la atención oportuna de quejas o denuncias; mediante esquemas de transparencia proactiva y reactiva.,Componente,Porcentaje de servidores públicos cumplidos.,Servidores públicos cumplidos,2675,17,27,Dirección de Denuncias y Situación Patrimonial.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa de Gestión e Innovación de la Calidad en los Servicios de la Presidencia Municipal de Pachuca.,5.1.B.,Contribuir a la estandarización de procesos bajo la Norma ISO 9001 mediante el mantenimiento ininterrumpido de Sistema de Gestión de la Calidad.,Componente,Porcentaje de cumplimiento de los objetivos mensuales contenidos en el Plan Anual del Sistema de Gestión de la Calidad.,Objetivos Mensuales Contenidos en el Plan Anual del Sistema de Gestión de la Calidad.,12,3,3,Dirección de Gestión de Calidad.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Transparencia y Acceso a la Información Pública Gubernamental y Proyección de Datos Personales.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de Información Actualizada,Información actualizada,684,171,171,Dirección de Transparencia e Información Pública Gubernamental.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Transparencia y Acceso a la Información Pública Gubernamental y Proyección de Datos Personales.,5.3.A.,Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración; mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.,Componente,Porcentaje de atención de respuesta a fecha límite,Atención de respuesta a fecha límite realizada,100,24,24,Dirección de Transparencia e Información Pública Gubernamental.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Substanciación y Resolución  de Responsabilidades Administrativas de los Servidores Públicos.,5.3.B.,Contribuir a la certidumbre de los ciudadanos y autoridades externas mediante la atención oportuna de quejas o denuncias; mediante esquemas de transparencia proactiva y reactiva.,Componente,Porcentaje de procedimientos de presunta responsabilidad administrativa iniciados.,Procedimientos de presunta responsabilidad iniciados,6,3,1,Dirección de Responsabilidades.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Servicios Públicos Municipales.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de coordinaciones eficientes realizadas,Coordinaciones,72,18,18,Secretaría de Servicios Públicos Municipales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mejoramiento de la imagen urbana en los espacios públicos; fuentes y monumentos de la Ciudad.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de espacios públicos rehabilitados.,Espacios Públicos Rehabilitados,12,3,3,Secretaría de Servicios Públicos Municipales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mejoramiento de la imagen urbana en los espacios públicos; fuentes y monumentos de la Ciudad.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de diseño; construcción y montaje de exposiciones.,Diseño; Construcción y Montaje de Exposiciones,3,0,0,Secretaría de Servicios Públicos Municipales.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Mantenimiento de Mercados Públicos; Plazas y Festividades Públicas.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de supervisiones diarias realizadas en espacios públicos.,Supervisiones diarias realizadas,120,30,8,Dirección de Mercados; Comercio y Abasto.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Mantenimiento de Mercados Públicos; Plazas y Festividades Públicas.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de supervisiones a festividades públicas.,Supervisiones a festividades públicas,11,2,2,Dirección de Mercados; Comercio y Abasto.
2019,1er trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Mantenimiento de Mercados Públicos; Plazas y Festividades Públicas.,5.5.A.,Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación; organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.,Componente,Porcentaje de verificaciones de funcionamiento en mercados.,Verificaciones de Funcionamiento en Mercados,12,3,2,Dirección de Mercados; Comercio y Abasto.
