,,,,,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas Programadas ,Metas ajustadas, Avance de metas ,Área responsable de la información
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,La Casa del Empleo.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de buscadores de empleo atendidos.,Buscadores de empleo atendidos,3040,3040,2815,2815,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,La Casa del Empleo.,3.1.A.,Desarrollar las capacidades de personas y empresas para ampliar su capacidad competitiva.,Componente,Porcentaje de eventos de empleo a tu colonia realizados.,Eventos de empleo realizados,7,7,4,4,Dirección de Desarrollo Económico.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,"Orientar la actividad turística acorde a las dimensiones sociales, culturales, históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.",Componente,Porcentaje de ingresos obtenidos.,Ingresos obtenidos," $420,000.00 ",420000,130411,130411,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,"Orientar la actividad turística acorde a las dimensiones sociales, culturales, históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.",Componente,Porcentaje de interacciones en redes sociales.,Interacciones en redes sociales,48000,48000,293561,293561,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Promoción y Difusión Turística.,3.3.A.,"Orientar la actividad turística acorde a las dimensiones sociales, culturales, históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.",Componente,Porcentaje de actividades de promoción realizadas.,Actividades de promoción realizadas,7,7,1,1,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Feria de San Francisco.,3.3.A.,"Orientar la actividad turística acorde a las dimensiones sociales, culturales, históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.",Componente,Porcentaje de visitantes que estuvieron satisfechos con la atención en el stand.,Visitantes satisfechos,2800,2800,0,0,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Feria Tradicional de San Francisco.,3.3.B.,Ampliar la participación social en eventos de identidad de Pachuca como elemento de desarrollo económico.,Componente,"Porcentaje de espectáculos, servicios y actividades turísticas que se ofrecen en la Tradicional Feria de San Francisco.","Espectáculos, servicios y actividades turiscas realizadas",30,30,0,0,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Feria Tradicional de San Francisco.,3.3.B.,Ampliar la participación social en eventos de identidad de Pachuca como elemento de desarrollo económico.,Componente,Porcentaje de artesanos instalados en pabellón.,Artesanos instalados en el pabellón,60,60,0,0,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Operativos Turísticos en Temporadas Vacacionales.,3.3.A.,"Orientar la actividad turística acorde a las dimensiones sociales, culturales, históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.",Componente,Porcentaje de visitantes atendidos en los módulos de información. ,Visitantes atendidos en módulos de información,20000,20000,14458,14458,Dirección de Turismo.
2020,4to. trimestre,3. Pachuca Próspera y Dinámica,Operativos Turísticos en Temporadas Vacacionales.,3.3.A.,"Orientar la actividad turística acorde a las dimensiones sociales, culturales, históricas y económicas de Pachuca mediante el reforzamiento del esquema de servicios prestados en la actualidad para convertir a nuestra ciudad en un punto de paso obligado hacia otros destinos aledaños.",Componente,Porcentaje de Cursos de Capacitación impartidos.,Cursos de capacitación impartidos,3,3,3,3,Dirección de Turismo.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Museo Virtual de Pachuca.,,,,Porcentaje de contenidos relacionados con el patrimonio artístico y cultural.,Contenidos realizados,120,120,385,385,Dirección de Turismo.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Museo Virtual de Pachuca.,,,,"Porcentaje de talleres, actividades educativas o proyectos tecnológicos realizados.",Talleres realizados,12,12,16,16,Dirección de Turismo.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Museo Virtual de Pachuca.,,,,Porcentaje de exposiciones realizadas de manera física o virtual.,Exposiciones realizadas,9,9,9,9,Dirección de Turismo.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Museo Virtual de Pachuca.,,,,Porcentaje de visitas registradas en la página web del museo.,Usuarios recibidos,30000,30000,71164,71164,Dirección de Turismo.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Pachuca en Bici,,,,Porcentaje de viajes realizados,Viajes realizados,26000,31000,15186,15186,Dirección de Turismo.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Administración.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de oficios recibidos canalizados,Oficios recibidos,1700,1700,1256,1256,Secretaría de Administración.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Administración.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de solicitudes canalizadas.,Solicitudes canalizadas,1100,1100,637,637,Secretaría de Administración.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Servicios Generales,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de ordenes de servicios de mantenimiento oportunamente atendidos.,Servicios de mantenimiento,3960,3960,4011,4011,Dirección de Servicios Generales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Gestión de Servicios,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de órdenes de suministros atendidas.,Órdenes de suministro,9878,9878,7106,7106,Dirección de Servicios Generales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Gestión de Servicios,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de servicios pagados.,Servicios pagados,6812,6812,6986,6986,Dirección de Servicios Generales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control y Gestión de Servicios,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de arrendamientos pagados.,Arrendamientos pagados,168,168,162,162,Dirección de Servicios Generales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Activo Fijo,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje del número de actualizaciones de activos realizadas.,Actualizacion de activos,5000,5000,6171,6171,Dirección de Servicios Generales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Control Vehicular,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentajes de órdenes de mantenimiento y servicio realizadas.,Ordenes de mantenimiento realizadas,1300,1300,765,765,Dirección de Servicios Generales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento de las TIC´s.,5.1.A,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Número de mantenimiento preventivo atendido.,Mantenimiento preventivo,1000,1000,0,0,Dirección de Informática.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Mantenimiento de las TIC´s.,5.1.A,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de mantenimiento correctivo realizado.,Mantenimiento preventivo,100%,100%,0.9998,100%,Dirección de Informática.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa de Licenciamiento.,5.1.A,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,Porcentaje de equipos con software instalados.,Licenciamientos instalados,1000,1000,0,0,Dirección de Informática.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Compras,5.1.A,"Contribuir a modificar la lógica gubernamental en el ámbito municipal a través de una estrategia integral de gobierno abierto que contemple el acceso a datos abiertos, participación de la ciudadanía en la acción pública e innovación gubernamental.",Componente,"Porcentaje de adquisición de bienes, servicios y/o arrendamientos realizados.","Adquisicion de bienes, servicios y/o servicios",100%,100%,1.0001,100%,Dirección de Compras y Suministros.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de los Recursos Humanos.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de personal capacitado,Personal capacitado,940,940,613,613,Dirección de Recursos Humanos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Fortalecimiento de los Recursos Humanos.,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de expedientes completos ,Procesos de reclutamiento y selección,190,190,66,66,Dirección de Recursos Humanos.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Sindicato,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de servicios médicos otorgados.,Servicios médicos otorgados,61200,61200,61200,61200,Sindicato
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Sindicato,,,,Porcentaje de apoyos económicos y en especie entregados,Apoyos económicos y en especie entregados,16944,15532,16944,16944,Sindicato
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Jubilados y Pensionados,5.3.C.,"Crear un esquema integral relativo al manejo de los recursos públicos que contemple la participación de la ciudadanía, así como su consulta y evaluación para fortalecer la hacienda pública municipal, así como contribuir a una verdadera cultura de gobierno abierto.",Componente,Porcentaje de prestaciones otorgadas.,Prestaciones otorgadas,20,20,35,35,Jubilados y Pensionados
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Contraloría y Transparencia.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de reuniones efectuadas.,Reuniones efectuadas,12,12,12,12,Secretaría de Contraloría y Transparencia.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Revisión y Mejoramiento del Sistema del Control Interno de la Administración Pública Municipal,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de Capacitaciones y asesorías a las Secretarías y Organismos Descentralizados,Capacitaciones y asesorías realizadas,21,21,50,50,Dirección de Control.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Revisión y Mejoramiento del Sistema del Control Interno de la Administración Pública Municipal,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,"Porcentaje de revisiones, inspecciones y/o visitas a las Secretarías y Organismos Descentralizados.","Revisiones, inspecciones y/o visitas realizadas",6,6,22,22,Dirección de Control.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Auditoría Financiera e Inspección y Vigilancia de Obra Pública.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de avance de auditorías y revisiones realizadas.,Auditorias y revisiones realizadas,2,2,73,73,Dirección de Auditoría.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Auditoría Financiera e Inspección y Vigilancia de Obra Pública.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de áreas que fueron inspeccionadas o vigiladas,Áreas Inspeccionadas o vigiladas,347,347,392,392,Dirección de Auditoría.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Atención de Denuncias por Presuntas Faltas Administrativas.,5.3.B.,"Contribuir a la certidumbre de los ciudadanos y autoridades externas mediante la atención oportuna de quejas o denuncias, mediante esquemas de transparencia proactiva y reactiva.",Componente,Porcentaje de atenciones a los ciudadanos y/o Autoridades denunciantes.,Atenciones,96,96,111,111,Dirección de Denuncias y Situación Patrimonial.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Situación Patrimonial de los Servidores Públicos.,5.3.B.,"Contribuir a la certidumbre de los ciudadanos y autoridades externas mediante la atención oportuna de quejas o denuncias, mediante esquemas de transparencia proactiva y reactiva.",Componente,Porcentaje de servidores públicos cumplidos.,Servidores públicos cumplidos,1045,1045,1217,1217,Dirección de Denuncias y Situación Patrimonial.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Programa de Gestión e Innovación de la Calidad en los Servicios de la Presidencia Municipal de Pachuca.,5.1.B.,Contribuir a la estandarización de procesos bajo la Norma ISO 9001 mediante el mantenimiento ininterrumpido de Sistema de Gestión de la Calidad.,Componente,Porcentaje de cumplimiento de los objetivos mensuales contenidos en el Plan Anual del Sistema de Gestión de la Calidad.,Objetivos mensuales contenidos en el Plan Anual del Sistema de Gestión de la Calidad.,12,12,12,12,Dirección de Gestión de Calidad.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Transparencia y Acceso a la Información Pública Gubernamental y Proyección de Datos Personales.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de Información Actualizada,Información actualizada,252,252,252,252,Dirección de Transparencia e Información Pública Gubernamental.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Transparencia y Acceso a la Información Pública Gubernamental y Proyección de Datos Personales.,5.3.A.,"Contribuir al cumplimiento de normas regulatorias y de mejora para asegurar el cumplimiento de la administración, mediante la aplicación y seguimiento de auditorías y/o revisiones a las diferentes unidades administrativas.",Componente,Porcentaje de atención de respuesta a fecha límite,Atención de respuesta a fecha límite realizada,100,100,100,100,Dirección de Transparencia e Información Pública Gubernamental.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Substanciación y Resolución  de Responsabilidades Administrativas de los Servidores Públicos.,5.3.B.,"Contribuir a la certidumbre de los ciudadanos y autoridades externas mediante la atención oportuna de quejas o denuncias, mediante esquemas de transparencia proactiva y reactiva.",Componente,Porcentaje de procedimientos de presunta responsabilidad administrativa iniciados.,Procedimientos de presunta responsabilidad iniciados,7,7,10,10,Dirección de Responsabilidades.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,Coordinación de la Secretaría de Servicios Públicos Municipales.,5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de coordinaciones eficientes realizadas,Coordinaciones,72,72,72,72,Secretaría de Servicios Públicos Municipales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mejoramiento de la imagen urbana en los espacios públicos, fuentes y monumentos de la Ciudad.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,Porcentaje de espacios públicos rehabilitados.,Espacios públicos rehabilitados,12,12,9,9,Secretaría de Servicios Públicos Municipales.
2020,4to. trimestre,5. Pachuca Eficiente de Gobierno Abierto,"Mejoramiento de la imagen urbana en los espacios públicos, fuentes y monumentos de la Ciudad.",5.5.A.,"Brindar servicios municipales que tiendan a elevar la calidad de vida de los ciudadanos mediante la planeación, organización y seguimiento a la prestación eficiente oportuna y con responsabilidad de los servicios públicos que presta el gobierno municipal.",Componente,"Porcentaje de diseño, construcción y montaje de exposiciones.","Diseño, construcción y montaje de exposiciones",3,3,4,4,Secretaría de Servicios Públicos Municipales.
